City/Town,Ward,Pct,"Rebecca L. Rausch","Jacqueline S. Katz","Kristopher K. Aleksov","All Others",Blanks,"Total Votes Cast"
,,,,,
Attleboro,1,A,37,64,14,2,34,151
Attleboro,1,B,49,62,15,0,17,143
Attleboro,2,A,87,94,34,2,63,280
Attleboro,2,B,63,97,26,0,48,234
Attleboro,3,A,108,88,31,0,58,285
Franklin,-,1,93,154,21,1,68,337
Franklin,-,2,60,166,12,3,55,296
Franklin,-,3,77,164,23,1,53,318
Franklin,-,4,79,127,18,2,55,281
Franklin,-,7,106,145,17,0,61,329
Millis,-,1,89,154,16,0,46,305
Millis,-,2,69,152,15,0,50,286
Millis,-,3,85,148,18,0,38,289
Natick,-,6,230,63,41,0,59,393
Natick,-,7,282,90,62,0,68,502
Natick,-,9,224,101,41,1,66,433
Natick,-,10,322,98,34,0,79,533
Needham,-,A,383,36,6,0,46,471
Needham,-,B,450,58,14,0,72,594
Needham,-,C,445,41,14,0,61,561
Needham,-,I,525,48,8,4,60,645
Needham,-,J,439,49,19,2,73,582
Norfolk,-,1,37,136,4,0,14,191
Norfolk,-,2,60,268,15,2,45,390
Norfolk,-,3,25,224,8,1,18,276
"N. Attleborough",-,1,55,56,13,1,22,147
"N. Attleborough",-,2,42,57,7,0,21,127
"N. Attleborough",-,3,45,59,8,0,30,142
"N. Attleborough",-,4,36,54,10,0,15,115
"N. Attleborough",-,5,43,61,14,0,25,143
"N. Attleborough",-,6,66,62,15,0,27,170
"N. Attleborough",-,7,61,91,11,0,30,193
"N. Attleborough",-,8,45,92,14,0,29,180
"N. Attleborough",-,9,45,40,14,0,17,116
Plainville,-,1,45,112,9,0,35,201
Plainville,-,2,32,109,13,0,20,174
Plainville,-,3,32,110,9,0,20,171
Sherborn,-,1,299,104,41,0,95,539
Wayland,-,1,219,49,141,1,46,456
Wayland,-,2,179,50,155,0,45,429
Wayland,-,3,198,48,115,0,40,401
Wayland,-,4,187,55,105,0,58,405
Wellesley,-,B,280,147,19,0,84,530
Wellesley,-,F,139,91,6,0,38,274
Wellesley,-,G,193,89,12,0,48,342
Wrentham,-,1,48,105,16,2,30,201
Wrentham,-,2,49,113,11,1,28,202
Wrentham,-,3,55,129,21,1,28,234
TOTALS,,,"6,817","4,710","1,305",27,"2,138","14,997"
