City/Town,,,"Rebecca L. Rausch","Jacqueline S. Katz","Kristopher K. Aleksov","All Others",Blanks,"Total Votes Cast"
,,,,,
Attleboro,,,344,405,120,4,220,"1,093"
Franklin,,,415,756,91,7,292,"1,561"
Millis,,,243,454,49,0,134,880
Natick,,,"1,058",352,178,1,272,"1,861"
Needham,,,"2,242",232,61,6,312,"2,853"
Norfolk,,,122,628,27,3,77,857
"N. Attleborough",,,438,572,106,1,216,"1,333"
Plainville,,,109,331,31,0,75,546
Sherborn,,,299,104,41,0,95,539
Wayland,,,783,202,516,1,189,"1,691"
Wellesley,,,612,327,37,0,170,"1,146"
Wrentham,,,152,347,48,4,86,637
TOTALS,,,"6,817","4,710","1,305",27,"2,138","14,997"
