City/Town,,,"Paul E. Tsongas","Edward Brooke","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"2,444","2,188",5,218,"4,855"
Acton,,,"3,182","3,205",25,93,"6,505"
Acushnet,,,"2,395",923,9,77,"3,404"
Adams,,,"2,606","1,812",8,81,"4,507"
Agawam,,,"4,529","3,088",0,135,"7,752"
Alford,,,55,95,1,1,152
Amesbury,,,"1,954","2,159",0,97,"4,210"
Amherst,,,"3,477","3,088",0,154,"6,719"
Andover,,,"5,937","4,851",8,280,"11,076"
Aquinnah,,,42,69,0,1,112
Arlington,,,"13,502","9,017",81,414,"23,014"
Ashburnham,,,624,662,0,18,"1,304"
Ashby,,,394,368,0,11,773
Ashfield,,,189,334,0,11,534
Ashland,,,"1,765","1,408",0,92,"3,265"
Athol,,,"1,735","1,869",4,82,"3,690"
Attleboro,,,"4,202","4,137",0,499,"8,838"
Auburn,,,"2,956","2,729",0,291,"5,976"
Avon,,,"1,159",792,0,90,"2,041"
Ayer,,,794,817,0,17,"1,628"
Barnstable,,,"4,982","6,643",2,517,"12,144"
Barre,,,767,735,1,18,"1,521"
Becket,,,134,149,0,5,288
Bedford,,,"2,744","2,047",8,95,"4,894"
Belchertown,,,"1,116",871,0,37,"2,024"
Bellingham,,,"3,021","2,256",7,90,"5,374"
Belmont,,,"6,619","6,194",34,646,"13,493"
Berkley,,,390,339,0,10,739
Berlin,,,347,531,1,8,887
Bernardston,,,251,389,3,9,652
Beverly,,,"7,339","8,210",9,343,"15,901"
Billerica,,,"7,343","3,430",5,267,"11,045"
Blackstone,,,"1,113",808,0,147,"2,068"
Blandford,,,153,197,0,13,363
Bolton,,,449,561,0,21,"1,031"
Boston,,,"86,263","66,123",22,"7,976","160,384"
Bourne,,,"2,218","2,082",5,100,"4,405"
Boxborough,,,411,429,0,9,849
Boxford,,,798,"1,358",0,38,"2,194"
Boylston,,,604,734,0,16,"1,354"
Braintree,,,"8,394","6,478",43,254,"15,169"
Brewster,,,847,"1,305",0,48,"2,200"
Bridgewater,,,"2,552","2,169",4,104,"4,829"
Brimfield,,,355,425,0,13,793
Brockton,,,"13,567","11,309",23,"1,374","26,273"
Brookfield,,,299,442,6,8,755
Brookline,,,"9,745","12,263",0,582,"22,590"
Buckland,,,252,439,0,12,703
Burlington,,,"5,004","3,284",9,125,"8,422"
Cambridge,,,"16,392","14,638",0,784,"31,814"
Canton,,,"4,311","3,281",0,193,"7,785"
Carlisle,,,755,734,6,26,"1,521"
Carver,,,785,876,7,19,"1,687"
Charlemont,,,124,224,0,9,357
Charlton,,,883,947,0,29,"1,859"
Chatham,,,"1,160","1,991",0,75,"3,226"
Chelmsford,,,"7,463","4,635",38,156,"12,292"
Chelsea,,,"4,874","4,459",1,262,"9,596"
Cheshire,,,691,456,6,30,"1,183"
Chester,,,151,146,0,10,307
Chesterfield,,,93,180,0,5,278
Chicopee,,,"12,988","6,707",81,319,"20,095"
Chilmark,,,105,195,1,4,305
Clarksburg,,,300,307,0,10,617
Clinton,,,"2,972","1,998",3,80,"5,053"
Cohasset,,,"1,315","1,989",5,124,"3,433"
Colrain,,,244,345,2,8,599
Concord,,,"3,568","3,470",9,97,"7,144"
Conway,,,197,283,0,17,497
Cummington,,,106,186,0,4,296
Dalton,,,"1,387","1,195",2,30,"2,614"
Danvers,,,"4,830","4,991",6,310,"10,137"
Dartmouth,,,"4,194","2,798",4,240,"7,236"
Dedham,,,"6,504","4,494",11,490,"11,499"
Deerfield,,,944,698,1,24,"1,667"
Dennis,,,"2,343","2,983",11,145,"5,482"
Dighton,,,929,725,0,26,"1,680"
Douglas,,,596,650,0,27,"1,273"
Dover,,,782,"1,478",16,69,"2,345"
Dracut,,,"6,087","2,224",5,93,"8,409"
Dudley,,,"1,730","1,357",1,34,"3,122"
Dunstable,,,335,229,4,10,578
Duxbury,,,"1,623","2,922",0,95,"4,640"
"E. Bridgewater",,,"1,452","1,474",6,54,"2,986"
"E. Brookfield",,,326,367,0,13,706
"E. Longmeadow",,,"2,452","2,223",0,74,"4,749"
Eastham,,,656,958,5,18,"1,637"
Easthampton,,,"3,544","2,343",2,137,"6,026"
Easton,,,"2,631","2,785",15,106,"5,537"
