City/Town,Ward,Pct,"Mary Jane Gibson","William P. Monahan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,-,1,398,326,0,59,783
Arlington,-,2,523,543,0,60,"1,126"
Arlington,-,3,683,346,0,63,"1,092"
Arlington,-,4,550,396,0,75,"1,021"
Arlington,-,6,661,376,0,78,"1,115"
Belmont,-,1,955,877,0,60,"1,892"
Belmont,-,2,820,946,0,66,"1,832"
Belmont,-,3,789,528,0,74,"1,391"
Belmont,-,4,793,701,0,86,"1,580"
Belmont,-,5,796,785,0,83,"1,664"
Belmont,-,6,902,777,0,72,"1,751"
Belmont,-,7,841,634,0,72,"1,547"
Belmont,-,8,840,"1,184",0,86,"2,110"
TOTALS,,,"9,551","8,419",0,934,"18,904"
