City/Town,Ward,Pct,"Francis H. Woodward","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Millis,-,1,"1,051",1,404,"1,456"
Millis,-,2,"1,377",1,548,"1,926"
Norfolk,-,1,"1,938",2,705,"2,645"
Walpole,-,1,976,0,262,"1,238"
Walpole,-,2,"1,078",4,289,"1,371"
Walpole,-,3,"1,340",3,355,"1,698"
Walpole,-,4,"1,058",0,280,"1,338"
Walpole,-,5,972,0,243,"1,215"
Walpole,-,6,"1,039",0,286,"1,325"
Walpole,-,7,"1,044",3,266,"1,313"
Wrentham,-,1,816,0,276,"1,092"
Wrentham,-,2,"1,430",0,606,"2,036"
TOTALS,,,"14,119",14,"4,520","18,653"
