City/Town,Ward,Pct,"Shawn C. Dooley","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,119,1,47,167
Bellingham,-,2,163,51,0,214
Bellingham,-,3,155,1,47,203
Bellingham,-,4,177,2,43,222
Bellingham,-,5,144,2,46,192
Dover,-,1,230,0,117,347
Franklin,-,1,150,1,55,206
Franklin,-,2,130,2,53,185
Franklin,-,3,168,2,54,224
Franklin,-,4,201,2,55,258
Franklin,-,5,146,2,65,213
Franklin,-,6,137,1,60,198
Franklin,-,7,176,0,70,246
Franklin,-,8,159,0,70,229
Franklin,-,9,90,0,37,127
Medfield,-,1,127,3,46,176
Medfield,-,2,137,2,44,183
Medfield,-,3,126,0,31,157
Medfield,-,4,150,1,44,195
Milford,-,1,51,0,17,68
Milford,-,2,114,0,33,147
Milford,-,3,78,0,26,104
Milford,-,4,56,0,14,70
Milford,-,5,139,0,33,172
Milford,-,6,97,0,35,132
Milford,-,7,158,2,44,204
Milford,-,8,96,0,36,132
Millis,-,1,145,0,34,179
Millis,-,2,182,1,30,213
Millis,-,3,178,0,41,219
Needham,-,A,76,1,42,119
Needham,-,B,85,0,39,124
Needham,-,C,67,0,40,107
Needham,-,D,68,0,38,106
Needham,-,E,79,0,48,127
Needham,-,F,69,2,52,123
Needham,-,G,73,0,49,122
Needham,-,H,94,1,36,131
Needham,-,I,62,2,32,96
Needham,-,J,55,0,24,79
Norfolk,-,1,112,2,31,145
Norfolk,-,2,229,2,43,274
Norfolk,-,3,204,2,34,240
Norfolk,-,4,163,2,40,205
Plainville,-,1,176,0,34,210
Plainville,-,2,188,4,41,233
Plainville,-,3,208,2,40,250
Sherborn,-,1,119,0,51,170
Wrentham,-,1,225,1,46,272
Wrentham,-,2,258,2,68,328
Wrentham,-,3,223,1,51,275
Wrentham,-,4,251,0,37,288
TOTALS,,,"7,263",100,"2,243","9,606"
