City/Town,Ward,Pct,"Christina A. Bain","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,48,0,12,60
Boxford,-,2,55,1,18,74
Boxford,-,3,57,0,15,72
Essex,-,1,122,0,28,150
Georgetown,-,1,76,0,24,100
Georgetown,-,2,81,1,29,111
Gloucester,1,1,52,1,15,68
Gloucester,1,2,37,0,5,42
Gloucester,2,1,19,0,7,26
Gloucester,2,2,28,1,6,35
Gloucester,3,1,27,2,10,39
Gloucester,3,2,36,0,12,48
Gloucester,4,1,25,0,11,36
Gloucester,4,2,52,0,7,59
Gloucester,5,1,41,1,7,49
Gloucester,5,2,34,1,17,52
Groveland,-,1,126,3,31,160
Hamilton,-,1,87,0,29,116
Hamilton,-,2,81,1,17,99
Hamilton,-,3,52,1,24,77
Ipswich,-,1,90,0,33,123
Ipswich,-,2,71,2,25,98
Ipswich,-,3,78,0,29,107
Ipswich,-,4,61,0,20,81
Manchester-by-the-Sea,-,1,168,0,31,199
Middleton,-,1,68,0,16,84
Middleton,-,2,37,0,7,44
Newbury,-,1,73,0,18,91
Newbury,-,2,53,0,16,69
"N. Andover",-,2,66,0,22,88
"N. Andover",-,3,51,0,14,65
"N. Andover",-,5,27,0,9,36
"N. Andover",-,7,46,0,16,62
"N. Reading",-,1,71,0,31,102
"N. Reading",-,2,60,0,39,99
"N. Reading",-,3,66,0,27,93
"N. Reading",-,4,58,1,20,79
Rockport,-,1,45,0,6,51
Rockport,-,2,59,0,11,70
Rockport,-,3,99,0,17,116
Rowley,-,1,136,2,32,170
Wenham,-,1,146,0,25,171
"W. Newbury",-,1,86,0,17,103
Wilmington,-,1,39,0,14,53
Wilmington,-,2,35,0,24,59
Wilmington,-,3,37,0,25,62
Wilmington,-,4,33,0,20,53
Wilmington,-,5,48,0,12,60
Wilmington,-,6,38,0,14,52
TOTALS,,,"3,081",18,914,"4,013"
