City/Town,,,"Christina A. Bain","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,160,1,45,206
Essex,,,122,0,28,150
Georgetown,,,157,1,53,211
Gloucester,,,351,6,97,454
Groveland,,,126,3,31,160
Hamilton,,,220,2,70,292
Ipswich,,,300,2,107,409
Manchester-by-the-Sea,,,168,0,31,199
Middleton,,,105,0,23,128
Newbury,,,126,0,34,160
"N. Andover",,,190,0,61,251
"N. Reading",,,255,1,117,373
Rockport,,,203,0,34,237
Rowley,,,136,2,32,170
Wenham,,,146,0,25,171
"W. Newbury",,,86,0,17,103
Wilmington,,,230,0,109,339
TOTALS,,,"3,081",18,914,"4,013"
