City/Town,Ward,Pct,"Michael E. Capuano","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,429,14,110,553
Boston,1,2,268,14,72,354
Boston,1,3,574,20,127,721
Boston,1,4,175,8,51,234
Boston,1,5,299,13,80,392
Boston,1,6,258,5,70,333
Boston,1,7,275,11,77,363
Boston,1,8,388,20,117,525
Boston,1,9,254,9,65,328
Boston,1,10,155,3,42,200
Boston,1,11,461,15,156,632
Boston,1,12,492,15,166,673
Boston,1,13,554,14,182,750
Boston,1,14,268,10,133,411
Boston,1,15,0,0,0,0
Boston,2,1,768,32,233,"1,033"
Boston,2,2,827,27,258,"1,112"
Boston,2,3,605,20,209,834
Boston,2,4,430,16,143,589
Boston,2,5,608,17,199,824
Boston,2,6,771,25,236,"1,032"
Boston,2,7,518,13,153,684
Boston,3,1,"1,201",50,439,"1,690"
Boston,3,2,510,15,179,704
Boston,3,3,487,9,142,638
Boston,3,4,515,16,171,702
Boston,3,7,"1,429",29,241,"1,699"
Boston,3,8,932,38,475,"1,445"
Boston,4,1,884,16,198,"1,098"
Boston,4,2,"1,056",34,287,"1,377"
Boston,4,3,561,6,97,664
Boston,4,4,802,19,137,958
Boston,4,5,498,12,142,652
Boston,4,6,400,12,110,522
Boston,4,7,384,8,95,487
Boston,4,8,315,15,84,414
Boston,4,9,168,5,25,198
Boston,4,10,111,3,16,130
Boston,5,1,"1,234",51,424,"1,709"
Boston,5,2,637,24,142,803
Boston,5,6,580,35,225,840
Boston,5,7,767,28,264,"1,059"
Boston,5,8,693,34,238,965
Boston,5,9,818,51,245,"1,114"
Boston,5,10,468,17,146,631
Boston,7,10,316,4,124,444
Boston,8,1,311,5,69,385
Boston,8,2,684,14,145,843
Boston,8,3,362,3,79,444
Boston,8,4,177,1,43,221
Boston,8,5,376,11,113,500
Boston,8,6,143,3,34,180
Boston,8,7,261,2,81,344
Boston,9,1,554,8,141,703
Boston,9,2,760,16,133,909
Boston,9,3,911,9,188,"1,108"
Boston,9,4,494,5,126,625
Boston,9,5,643,7,173,823
Boston,10,1,286,8,79,373
Boston,10,2,294,6,72,372
Boston,10,3,286,4,40,330
Boston,10,4,481,14,179,674
Boston,10,5,362,13,64,439
Boston,10,6,340,10,79,429
Boston,10,7,472,7,110,589
Boston,10,8,584,6,107,697
Boston,10,9,824,6,130,960
Boston,11,1,380,4,58,442
Boston,11,2,465,5,100,570
Boston,11,3,434,2,63,499
Boston,11,4,608,7,89,704
Boston,11,5,533,4,110,647
Boston,11,6,482,5,76,563
Boston,11,7,711,7,79,797
Boston,11,8,680,9,97,786
Boston,11,9,479,4,83,566
Boston,11,10,595,5,89,689
Boston,12,1,543,6,119,668
Boston,12,2,755,6,145,906
Boston,12,3,375,4,73,452
Boston,12,4,344,6,57,407
Boston,12,5,288,2,82,372
Boston,12,6,294,10,55,359
Boston,12,7,699,12,174,885
Boston,12,8,220,2,53,275
Boston,12,9,359,3,63,425
Boston,13,1,420,9,121,550
Boston,13,2,149,4,31,184
Boston,13,4,293,4,59,356
Boston,13,5,273,5,73,351
Boston,13,6,455,15,142,612
Boston,14,1,637,5,103,745
Boston,14,2,710,7,189,906
Boston,14,3,361,2,113,476
Boston,14,4,453,5,100,558
Boston,14,5,298,2,73,373
Boston,14,6,326,3,75,404
Boston,14,7,357,3,81,441
Boston,14,8,410,1,87,498
Boston,14,9,347,4,71,422
Boston,14,10,410,5,80,495
Boston,14,11,302,2,49,353
Boston,14,12,234,1,72,307
Boston,14,13,353,2,77,432
Boston,14,14,386,5,90,481
Boston,15,1,413,7,109,529
Boston,15,2,277,5,71,353
Boston,15,3,184,4,44,232
Boston,15,4,456,13,140,609
Boston,15,5,363,10,67,440
Boston,15,7,280,10,59,349
Boston,15,8,245,7,80,332
Boston,15,9,263,15,131,409
Boston,16,1,310,17,123,450
Boston,16,3,396,11,126,533
Boston,17,1,331,5,103,439
Boston,17,2,259,6,84,349
Boston,17,3,553,10,120,683
Boston,17,5,223,1,57,281
Boston,17,6,459,8,91,558
Boston,17,7,228,2,51,281
Boston,17,8,387,5,76,468
Boston,17,9,409,5,82,496
Boston,17,10,523,6,87,616
Boston,17,11,194,1,41,236
Boston,17,12,387,3,86,476
Boston,18,1,691,5,162,858
Boston,18,2,533,4,98,635
Boston,18,3,645,9,111,765
Boston,18,4,557,2,129,688
Boston,18,5,628,5,164,797
Boston,18,6,754,8,158,920
Boston,18,7,510,7,105,622
Boston,18,8,936,12,229,"1,177"
Boston,18,13,341,6,57,404
Boston,18,14,319,0,83,402
Boston,18,15,510,8,116,634
Boston,18,21,738,2,151,891
Boston,19,1,619,10,77,706
Boston,19,3,600,6,96,702
Boston,19,4,773,5,95,873
Boston,19,5,697,8,109,814
Boston,19,6,959,6,100,"1,065"
Boston,19,8,495,3,73,571
Boston,19,9,444,6,52,502
Boston,21,1,444,10,90,544
Boston,21,2,116,2,14,132
Boston,21,3,287,11,50,348
Boston,21,4,189,8,51,248
Boston,21,5,350,6,56,412
Boston,21,6,354,10,75,439
Boston,21,7,374,8,81,463
Boston,21,8,406,17,74,497
Boston,21,9,416,17,98,531
Boston,21,10,359,17,115,491
Boston,21,11,445,21,88,554
Boston,21,12,481,20,160,661
Boston,21,13,753,28,218,999
Boston,21,14,297,4,54,355
Boston,21,15,358,7,62,427
Boston,21,16,534,22,145,701
Boston,22,1,527,11,141,679
Boston,22,2,540,14,169,723
Boston,22,3,518,17,126,661
Boston,22,4,400,20,119,539
Boston,22,5,276,9,71,356
Boston,22,6,273,13,74,360
Boston,22,7,513,17,96,626
Boston,22,8,425,31,184,640
Boston,22,9,404,16,138,558
Boston,22,10,557,16,146,719
Boston,22,11,320,11,108,439
Boston,22,12,334,14,118,466
Boston,22,13,301,7,98,406
Cambridge,1,1,"1,089",32,233,"1,354"
Cambridge,1,2,796,15,134,945
Cambridge,1,3,799,12,154,965
Cambridge,2,1,824,9,123,956
Cambridge,2,2,134,5,46,185
Cambridge,2,3,150,3,24,177
Cambridge,3,1,730,5,124,859
Cambridge,3,2,910,9,120,"1,039"
Cambridge,3,3,669,9,84,762
Cambridge,4,1,"1,064",7,143,"1,214"
Cambridge,4,2,"1,115",7,142,"1,264"
Cambridge,4,3,367,3,57,427
Cambridge,5,1,"1,050",18,159,"1,227"
Cambridge,5,2,"1,113",11,137,"1,261"
Cambridge,5,3,"1,164",13,161,"1,338"
Cambridge,6,1,"1,053",8,142,"1,203"
Cambridge,6,2,948,11,115,"1,074"
Cambridge,6,3,"1,102",11,145,"1,258"
Cambridge,7,1,"1,093",17,106,"1,216"
Cambridge,7,2,517,7,61,585
Cambridge,7,3,309,7,43,359
Cambridge,8,1,661,5,94,760
Cambridge,8,2,"1,099",7,160,"1,266"
Cambridge,8,3,236,5,32,273
Cambridge,9,1,"1,339",14,201,"1,554"
Cambridge,9,2,"1,340",16,216,"1,572"
Cambridge,9,3,"1,156",11,184,"1,351"
Cambridge,10,1,"1,344",15,160,"1,519"
Cambridge,10,2,"1,330",14,171,"1,515"
Cambridge,10,3,841,7,92,940
Cambridge,11,1,685,8,122,815
Cambridge,11,2,"1,287",17,175,"1,479"
Cambridge,11,3,"1,331",8,189,"1,528"
Chelsea,1,1,173,0,74,247
Chelsea,1,2,122,0,42,164
Chelsea,1,3,178,0,46,224
Chelsea,1,4,174,0,63,237
Chelsea,2,1,521,0,217,738
Chelsea,2,2,161,0,66,227
Chelsea,2,3,133,0,51,184
Chelsea,2,4,144,0,63,207
Chelsea,3,1,192,0,61,253
Chelsea,3,2,298,0,84,382
Chelsea,3,3,260,0,87,347
Chelsea,3,4,216,0,79,295
Chelsea,4,1,354,0,119,473
Chelsea,4,2,373,0,122,495
Chelsea,4,3,303,0,122,425
Chelsea,4,4,185,0,56,241
Somerville,1,1,572,13,99,684
Somerville,1,2,699,26,128,853
Somerville,1,3,535,20,76,631
Somerville,2,1,923,19,106,"1,048"
Somerville,2,2,"1,000",17,103,"1,120"
Somerville,2,3,"1,071",26,126,"1,223"
Somerville,3,1,"1,084",20,108,"1,212"
Somerville,3,2,"1,011",24,141,"1,176"
Somerville,3,3,"1,122",25,147,"1,294"
Somerville,4,1,661,19,113,793
Somerville,4,2,675,22,107,804
Somerville,4,3,768,22,139,929
Somerville,5,1,"1,078",25,159,"1,262"
Somerville,5,2,"1,050",28,140,"1,218"
Somerville,5,3,"1,214",17,128,"1,359"
Somerville,6,1,"1,296",33,126,"1,455"
Somerville,6,2,"1,261",26,150,"1,437"
Somerville,6,3,714,17,96,827
Somerville,7,1,"1,209",37,157,"1,403"
Somerville,7,2,"1,000",16,109,"1,125"
Somerville,7,3,993,24,141,"1,158"
TOTALS,,,"134,974","2,686","28,273","165,933"
