City/Town,,,"J. Mark Treadup","Arthur R. Machado","John F. Picard","Sylvester Sylvia","John Gomes","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Acushnet,,,"1,245",233,265,887,669,2,"1,743","5,044"
Attleboro,,,443,781,749,529,425,1,"1,776","4,704"
Berkley,,,85,194,186,125,95,0,391,"1,076"
Dartmouth,,,"3,262",869,827,"1,850","2,156",0,"4,686","13,650"
Dighton,,,122,240,185,147,57,0,475,"1,226"
Easton,,,273,413,391,407,434,0,970,"2,888"
Fairhaven,,,"1,934",392,399,"1,147","1,299",0,"2,243","7,414"
"Fall River",,,"1,685","6,542","6,996","1,543","1,099",2,"10,199","28,066"
Freetown,,,382,292,325,265,238,0,566,"2,068"
Mansfield,,,257,365,323,295,300,0,"1,088","2,628"
"New Bedford",,,"10,427","1,864","1,589","6,059","6,853",0,"10,310","37,102"
"N. Attleborough",,,229,321,400,211,207,0,932,"2,300"
Norton,,,216,350,313,303,279,0,871,"2,332"
Raynham,,,260,427,253,258,183,0,"1,245","2,626"
Rehoboth,,,91,104,88,72,67,2,322,746
Seekonk,,,131,245,235,138,119,0,560,"1,428"
Somerset,,,479,"1,433","1,265",479,309,0,"1,461","5,426"
Swansea,,,252,752,783,249,129,3,"1,088","3,256"
Taunton,,,"1,499","2,691","1,684","2,075",996,0,"7,289","16,234"
Westport,,,410,636,694,281,244,0,"1,123","3,388"
TOTALS,,,"23,682","19,144","17,950","17,320","16,158",10,"49,338","143,602"
