City/Town,Ward,Pct,"Martin T. Meehan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,275,1,53,329
Acton,-,2,338,2,70,410
Acton,-,3,562,5,87,654
Acton,-,4,442,5,92,539
Acton,-,5,428,0,89,517
Acton,-,6,377,1,56,434
Andover,-,1,419,1,135,555
Andover,-,2,328,1,98,427
Andover,-,3,332,2,117,451
Andover,-,4,278,0,111,389
Andover,-,5,258,0,78,336
Andover,-,6,303,4,107,414
Andover,-,7,333,0,104,437
Andover,-,8,409,1,129,539
Andover,-,9,327,0,110,437
Ayer,-,1,242,8,62,312
Ayer,-,2,174,0,50,224
Berlin,-,1,221,0,51,272
Billerica,-,1,282,3,58,343
Billerica,-,2,329,5,75,409
Billerica,-,3,315,6,69,390
Billerica,-,4,235,1,73,309
Billerica,-,5,293,3,98,394
Billerica,-,6,177,3,58,238
Billerica,-,7,223,5,70,298
Billerica,-,8,254,6,55,315
Billerica,-,9,228,4,72,304
Billerica,-,10,277,3,93,373
Billerica,-,11,247,6,59,312
Bolton,-,1,364,1,85,450
Boxborough,-,1,545,1,139,685
Carlisle,-,1,636,0,120,756
Chelmsford,-,1,328,2,86,416
Chelmsford,-,2,246,1,55,302
Chelmsford,-,3,309,2,103,414
Chelmsford,-,4,248,2,90,340
Chelmsford,-,5,287,2,82,371
Chelmsford,-,6,407,4,105,516
Chelmsford,-,7,345,2,112,459
Chelmsford,-,8,388,4,88,480
Chelmsford,-,9,279,1,87,367
Concord,-,1,346,1,73,420
Concord,-,2,465,1,115,581
Concord,-,3,516,2,108,626
Concord,-,4,491,1,108,600
Concord,-,5,541,1,106,648
Dracut,-,1,258,0,84,342
Dracut,-,2,230,4,91,325
Dracut,-,3,309,3,90,402
Dracut,-,4,236,4,88,328
Dracut,-,5,244,3,75,322
Dracut,-,6,226,0,66,292
Dracut,-,6A,35,0,7,42
Dracut,-,7,202,0,80,282
Dracut,-,8,336,0,111,447
Dracut,-,9,291,0,86,377
Dunstable,-,1,208,3,56,267
Groton,-,1,244,1,39,284
Groton,-,2,208,3,40,251
Groton,-,3,262,4,52,318
Harvard,-,1,737,0,158,895
Haverhill,1,1,126,1,45,172
Haverhill,1,2,112,2,44,158
Haverhill,1,3,179,0,74,253
Haverhill,2,1,180,2,57,239
Haverhill,2,2,172,0,65,237
Haverhill,2,3,118,0,37,155
Haverhill,3,1,100,0,21,121
Haverhill,3,2,162,0,37,199
Haverhill,3,3,153,0,71,224
Haverhill,4,1,229,2,93,324
Haverhill,4,2,213,0,75,288
Haverhill,4,3,232,0,101,333
Haverhill,5,1,299,0,79,378
Haverhill,5,2,241,2,80,323
Haverhill,5,3,195,3,103,301
Haverhill,6,1,165,1,79,245
Haverhill,6,2,217,1,96,314
Haverhill,6,3,236,0,57,293
Haverhill,7,1,210,2,112,324
Haverhill,7,2,166,1,64,231
Haverhill,7,3,236,2,86,324
Hudson,-,1,174,0,32,206
Hudson,-,2,168,0,35,203
Hudson,-,3,210,0,38,248
Hudson,-,4,165,0,41,206
Hudson,-,5,214,0,51,265
Hudson,-,6,121,0,19,140
Hudson,-,7,144,0,35,179
Lancaster,-,1,155,1,49,205
Lancaster,-,2,209,0,53,262
Lawrence,A,1,155,0,68,223
Lawrence,A,2,96,0,60,156
Lawrence,A,3,159,0,61,220
Lawrence,A,4,155,0,58,213
Lawrence,B,1,283,0,152,435
Lawrence,B,2,109,0,65,174
Lawrence,B,3,153,0,61,214
Lawrence,B,4,130,0,106,236
Lawrence,C,1,141,0,49,190
Lawrence,C,2,88,0,55,143
Lawrence,C,3,99,0,104,203
Lawrence,C,4,127,0,84,211
Lawrence,D,1,146,0,61,207
Lawrence,D,2,265,0,58,323
Lawrence,D,3,103,0,46,149
Lawrence,D,4,168,0,101,269
Lawrence,E,1,273,0,107,380
Lawrence,E,2,269,0,116,385
Lawrence,E,3,161,0,60,221
Lawrence,E,4,174,0,82,256
Lawrence,F,1,265,0,114,379
Lawrence,F,2,99,0,45,144
Lawrence,F,3,121,0,34,155
Lawrence,F,4,150,0,67,217
Littleton,-,1,268,0,67,335
Littleton,-,2,238,0,56,294
Littleton,-,3,240,0,51,291
Lowell,1,1,167,0,55,222
Lowell,1,2,568,2,176,746
Lowell,1,3,450,1,175,626
Lowell,2,1,56,0,18,74
Lowell,2,2,115,2,24,141
Lowell,2,3,129,3,27,159
Lowell,3,1,156,0,48,204
Lowell,3,2,73,0,28,101
Lowell,3,3,152,1,37,190
Lowell,4,1,214,0,64,278
Lowell,4,2,86,0,29,115
Lowell,4,3,130,1,30,161
Lowell,5,1,141,1,31,173
Lowell,5,2,128,1,31,160
Lowell,5,3,200,1,63,264
Lowell,6,1,260,1,87,348
Lowell,6,2,238,0,74,312
Lowell,6,3,266,0,73,339
Lowell,7,1,118,2,29,149
Lowell,7,2,74,0,10,84
Lowell,7,3,40,0,6,46
Lowell,8,1,166,1,33,200
Lowell,8,2,190,4,82,276
Lowell,8,3,492,3,184,679
Lowell,9,1,213,2,50,265
Lowell,9,2,281,3,83,367
Lowell,9,3,219,0,41,260
Lowell,10,1,212,1,47,260
Lowell,10,2,172,1,42,215
Lowell,10,3,70,0,15,85
Lowell,11,1,181,1,37,219
Lowell,11,2,206,1,60,267
Lowell,11,3,240,2,79,321
Maynard,-,1,245,2,56,303
Maynard,-,2,281,1,60,342
Maynard,-,3,271,4,52,327
Maynard,-,4,280,3,47,330
Methuen,-,1,281,0,134,415
Methuen,-,2,124,0,26,150
Methuen,-,3,237,0,106,343
Methuen,-,4,325,0,145,470
Methuen,-,5,214,2,73,289
Methuen,-,6,234,0,103,337
Methuen,-,7,307,0,118,425
Methuen,-,8,263,0,146,409
Methuen,-,9,235,0,114,349
Methuen,-,10,252,0,119,371
Methuen,-,11,250,0,114,364
Methuen,-,12,232,0,107,339
Shirley,-,1,523,0,128,651
Stow,-,1,587,1,141,729
Sudbury,-,1,278,4,73,355
Sudbury,-,2,368,2,99,469
Sudbury,-,3,312,1,95,408
Sudbury,-,4,357,3,77,437
Sudbury,-,5,311,2,84,397
Tewksbury,-,1,238,5,72,315
Tewksbury,-,1A,324,2,121,447
Tewksbury,-,2,328,5,93,426
Tewksbury,-,2A,325,3,74,402
Tewksbury,-,3,317,4,111,432
Tewksbury,-,3A,330,6,136,472
Tewksbury,-,4,340,2,97,439
Tewksbury,-,4A,410,9,127,546
Tyngsborough,-,1,191,1,68,260
Tyngsborough,-,2,204,1,62,267
Tyngsborough,-,3,169,0,49,218
Tyngsborough,-,4,179,1,43,223
Wayland,-,1,393,2,106,501
Wayland,-,3,409,1,95,505
Wayland,-,4,396,2,112,510
Westford,-,1,247,0,76,323
Westford,-,2,273,2,59,334
Westford,-,3,268,2,75,345
Westford,-,4,254,2,48,304
Westford,-,5,279,0,58,337
Westford,-,6,188,2,63,253
TOTALS,,,"49,041",261,"14,811","64,113"
