City/Town,,,"Martin T. Meehan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"2,422",14,447,"2,883"
Andover,,,"2,987",9,989,"3,985"
Ayer,,,416,8,112,536
Berlin,,,221,0,51,272
Billerica,,,"2,860",45,780,"3,685"
Bolton,,,364,1,85,450
Boxborough,,,545,1,139,685
Carlisle,,,636,0,120,756
Chelmsford,,,"2,837",20,808,"3,665"
Concord,,,"2,359",6,510,"2,875"
Dracut,,,"2,367",14,778,"3,159"
Dunstable,,,208,3,56,267
Groton,,,714,8,131,853
Harvard,,,737,0,158,895
Haverhill,,,"3,941",19,"1,476","5,436"
Hudson,,,"1,196",0,251,"1,447"
Lancaster,,,364,1,102,467
Lawrence,,,"3,889",0,"1,814","5,703"
Littleton,,,746,0,174,920
Lowell,,,"6,403",35,"1,868","8,306"
Maynard,,,"1,077",10,215,"1,302"
Methuen,,,"2,954",2,"1,305","4,261"
Shirley,,,523,0,128,651
Stow,,,587,1,141,729
Sudbury,,,"1,626",12,428,"2,066"
Tewksbury,,,"2,612",36,831,"3,479"
Tyngsborough,,,743,3,222,968
Wayland,,,"1,198",5,313,"1,516"
Westford,,,"1,509",8,379,"1,896"
TOTALS,,,"49,041",261,"14,811","64,113"
