City/Town,Ward,Pct,"Antonio F.D. Cabral","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"New Bedford",4,A,282,1,48,331
"New Bedford",4,B,406,7,98,511
"New Bedford",4,C,434,8,123,565
"New Bedford",4,F,371,5,68,444
"New Bedford",5,A,282,1,59,342
"New Bedford",5,B,496,8,121,625
"New Bedford",5,C,403,5,101,509
"New Bedford",5,D,547,8,157,712
"New Bedford",5,E,642,6,243,891
"New Bedford",5,F,632,5,215,852
"New Bedford",6,A,480,8,138,626
"New Bedford",6,B,433,11,112,556
"New Bedford",6,C,181,2,38,221
"New Bedford",6,D,141,5,37,183
"New Bedford",6,E,243,3,48,294
"New Bedford",6,F,297,7,72,376
TOTALS,,,"6,270",90,"1,678","8,038"
