City/Town,Ward,Pct,"King and O'Neill","Hatch and Cowin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"2,662","1,861",46,286,"4,855"
Acton,,,"2,011","4,298",61,135,"6,505"
Acushnet,,,"2,126","1,190",0,88,"3,404"
Adams,,,"2,796","1,546",30,135,"4,507"
Agawam,,,"3,495","3,949",0,308,"7,752"
Alford,,,39,109,0,4,152
Amesbury,,,"1,951","2,033",7,219,"4,210"
Amherst,,,985,"5,581",14,139,"6,719"
Andover,,,"4,409","6,264",40,363,"11,076"
Aquinnah,,,28,77,0,7,112
Arlington,,,"12,379","9,855",193,587,"23,014"
Ashburnham,,,536,717,1,50,"1,304"
Ashby,,,288,466,0,19,773
Ashfield,,,96,429,0,9,534
Ashland,,,"1,373","1,772",0,120,"3,265"
Athol,,,"1,861","1,743",1,85,"3,690"
Attleboro,,,"4,254","4,061",0,523,"8,838"
Auburn,,,"2,875","2,740",18,343,"5,976"
Avon,,,"1,259",658,6,118,"2,041"
Ayer,,,884,673,29,42,"1,628"
Barnstable,,,"4,607","6,958",93,486,"12,144"
Barre,,,716,755,6,44,"1,521"
Becket,,,107,178,0,3,288
Bedford,,,"1,935","2,803",12,144,"4,894"
Belchertown,,,733,"1,246",0,45,"2,024"
Bellingham,,,"3,102","2,058",28,186,"5,374"
Belmont,,,"5,827","7,068",48,550,"13,493"
Berkley,,,399,318,1,21,739
Berlin,,,319,538,4,26,887
Bernardston,,,210,420,3,19,652
Beverly,,,"5,142","10,345",17,397,"15,901"
Billerica,,,"7,055","3,512",83,395,"11,045"
Blackstone,,,"1,225",639,0,204,"2,068"
Blandford,,,115,245,0,3,363
Bolton,,,374,618,0,39,"1,031"
Boston,,,"90,110","60,941",55,"9,278","160,384"
Bourne,,,"2,002","2,229",16,158,"4,405"
Boxborough,,,236,585,0,28,849
Boxford,,,666,"1,481",0,47,"2,194"
Boylston,,,524,782,15,33,"1,354"
Braintree,,,"8,946","5,716",112,395,"15,169"
Brewster,,,580,"1,551",0,69,"2,200"
Bridgewater,,,"2,563","2,042",1,223,"4,829"
Brimfield,,,306,463,5,19,793
Brockton,,,"15,353","9,229",112,"1,579","26,273"
Brookfield,,,312,419,1,23,755
Brookline,,,"5,744","16,120",51,675,"22,590"
Buckland,,,262,425,3,13,703
Burlington,,,"4,966","3,221",41,194,"8,422"
Cambridge,,,"12,499","18,271",0,"1,044","31,814"
Canton,,,"4,506","3,016",0,263,"7,785"
Carlisle,,,420,"1,065",9,27,"1,521"
Carver,,,955,679,19,34,"1,687"
Charlemont,,,109,247,0,1,357
Charlton,,,911,864,0,84,"1,859"
Chatham,,,759,"2,352",7,108,"3,226"
Chelmsford,,,"6,638","5,206",173,275,"12,292"
Chelsea,,,"6,252","2,885",4,455,"9,596"
Cheshire,,,612,513,8,50,"1,183"
Chester,,,141,149,0,17,307
Chesterfield,,,60,213,1,4,278
Chicopee,,,"11,493","7,944",114,544,"20,095"
Chilmark,,,49,250,3,3,305
Clarksburg,,,295,300,9,13,617
Clinton,,,"3,045","1,787",8,213,"5,053"
Cohasset,,,"1,514","1,775",17,127,"3,433"
Colrain,,,204,376,2,17,599
Concord,,,"2,148","4,857",12,127,"7,144"
Conway,,,105,374,0,18,497
Cummington,,,66,228,1,1,296
Dalton,,,"1,061","1,465",25,63,"2,614"
Danvers,,,"4,553","5,183",18,383,"10,137"
Dartmouth,,,"3,473","3,525",3,235,"7,236"
Dedham,,,"6,811","4,228",7,453,"11,499"
Deerfield,,,623,988,6,50,"1,667"
Dennis,,,"2,062","3,204",67,149,"5,482"
Dighton,,,884,741,0,55,"1,680"
Douglas,,,607,611,3,52,"1,273"
Dover,,,776,"1,522",11,36,"2,345"
Dracut,,,"5,800","2,312",43,254,"8,409"
Dudley,,,"1,721","1,256",46,99,"3,122"
Dunstable,,,274,278,4,22,578
Duxbury,,,"1,870","2,652",42,76,"4,640"
"E. Bridgewater",,,"1,570","1,306",4,106,"2,986"
"E. Brookfield",,,344,329,0,33,706
"E. Longmeadow",,,"1,606","3,039",0,104,"4,749"
Eastham,,,462,"1,103",21,51,"1,637"
Easthampton,,,"2,847","2,910",9,260,"6,026"
Easton,,,"2,743","2,617",46,131,"5,537"
