City/Town,,,"Joseph D. Early","David J. Lionett","Douglas J. Rowe","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Ashland,,,"1,138","1,151",368,0,74,"2,731"
Auburn,,,"2,623","2,780",567,90,74,"6,134"
Bellingham,,,"2,504","1,221",396,0,103,"4,224"
Berlin,,,248,369,97,0,18,732
Blackstone,,,"1,137",730,122,0,38,"2,207"
Boylston,,,373,660,115,0,15,"1,163"
Clinton,,,"2,357","1,447",614,2,81,"4,501"
Franklin,,,"3,278","1,918",425,0,196,"5,817"
Grafton,,,"2,022","1,549",296,0,55,"3,922"
Holliston,,,"1,399","2,106",450,0,138,"4,093"
Hopedale,,,723,703,196,0,20,"1,642"
Hopkinton,,,693,"1,189",190,0,45,"2,117"
Hudson,,,"1,864","1,218","1,504",0,124,"4,710"
Leicester,,,"1,574","1,093",237,1,36,"2,941"
Marlborough,,,"3,682","2,286","4,063",1,217,"10,249"
Medway,,,"1,425",937,247,0,68,"2,677"
Mendon,,,320,483,78,0,21,902
Milford,,,"4,386","1,928",905,0,136,"7,355"
Millbury,,,"2,304","1,340",338,3,50,"4,035"
Millville,,,415,150,29,1,10,605
Northborough,,,"1,096","1,531",662,0,44,"3,333"
Northbridge,,,"2,104","1,601",286,0,161,"4,152"
Shrewsbury,,,"3,750","3,675",836,4,125,"8,390"
Southborough,,,688,"1,010",499,0,44,"2,241"
Sutton,,,706,781,144,4,30,"1,665"
Upton,,,559,622,169,1,18,"1,369"
Uxbridge,,,"1,755",908,190,0,44,"2,897"
"W. Boylston",,,849,"1,418",211,0,26,"2,504"
Westborough,,,"1,362","2,635",557,0,103,"4,657"
Worcester,,,"30,910","21,278","4,227",34,955,"57,404"
TOTALS,,,"78,244","60,717","19,018",141,"3,069","161,189"
