City/Town,Ward,Pct,"Jerald A. Parisella","Daniel Fishman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,"United Independent"
Beverly,1,1,"1,106",454,0,197,"1,757"
Beverly,1,2,"1,398",425,2,166,"1,991"
Beverly,2,1,"1,159",404,0,184,"1,747"
Beverly,2,2,"1,315",477,1,231,"2,024"
Beverly,3,1,947,403,0,147,"1,497"
Beverly,3,2,"1,174",456,0,180,"1,810"
Beverly,4,1,808,232,3,129,"1,172"
Beverly,4,2,"1,637",422,3,180,"2,242"
Beverly,5,1,"1,380",401,1,205,"1,987"
Beverly,5,2,"1,284",464,0,185,"1,933"
Beverly,6,1,"1,357",422,1,290,"2,070"
Beverly,6,2,"1,447",485,1,250,"2,183"
TOTALS,,,"15,012","5,045",12,"2,344","22,413"
