City/Town,Ward,Pct,"Marc R. Pacheco","Carolyn Morwick","Edward W. Pletnik, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Berkley,,,333,81,111,0,13,538
Bridgewater,,,555,890,135,1,57,"1,638"
Carver,,,578,237,70,1,14,900
Dighton,,,362,80,148,0,23,613
Halifax,,,178,229,53,0,18,478
Lakeville,,,429,150,78,0,9,666
Marion,,,163,184,35,0,35,417
Mattapoisett,,,465,236,69,0,83,853
Middleborough,,,667,373,144,0,14,"1,198"
Raynham,,,777,178,342,0,16,"1,313"
Rehoboth,,,214,68,63,0,28,373
Rochester,,,191,116,42,0,41,390
Seekonk,,,386,126,132,0,70,714
Taunton,,,"5,040",728,"2,029",0,320,"8,117"
TOTALS,,,"10,338","3,676","3,451",2,741,"18,208"
