City/Town,,,"Mary-Ellen Manning","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"3,557",22,"2,044","5,623"
Andover,,,"7,863",49,"5,826","13,738"
Beverly,,,"9,703",0,"5,828","15,531"
Boxford,,,"2,031",34,"1,801","3,866"
Danvers,,,"6,582",46,"3,791","10,419"
Dracut,,,"6,901",103,"3,301","10,305"
Essex,,,"1,015",0,638,"1,653"
Georgetown,,,"1,917",23,"1,202","3,142"
Gloucester,,,"7,133",61,"4,066","11,260"
Groveland,,,"1,703",21,970,"2,694"
Hamilton,,,"2,047",24,"1,533","3,604"
Haverhill,,,"11,778",46,"6,208","18,032"
Ipswich,,,"3,635",37,"2,289","5,961"
Lawrence,,,"8,527",2,"3,416","11,945"
Lynn,,,"14,650",135,"6,529","21,314"
Manchester-by-the-Sea,,,"1,554",0,"1,172","2,726"
Marblehead,,,"6,040",42,"4,035","10,117"
Melrose,,,"2,187",19,"1,335","3,541"
Merrimac,,,"1,610",18,898,"2,526"
Methuen,,,"9,202",9,"4,808","14,019"
Middleton,,,"1,857",1,"1,029","2,887"
Nahant,,,"1,292",6,638,"1,936"
Newbury,,,"1,877",21,"1,334","3,232"
Newburyport,,,"5,148",66,"3,128","8,342"
"N. Andover",,,"6,477",36,"4,401","10,914"
"N. Reading",,,"4,002",3,"2,523","6,528"
Peabody,,,"14,902",175,"4,955","20,032"
Rockport,,,"2,494",2,"1,322","3,818"
Rowley,,,"1,513",19,885,"2,417"
Salem,,,"9,938",62,"4,282","14,282"
Salisbury,,,"1,851",31,938,"2,820"
Saugus,,,"4,805",7,"2,830","7,642"
Swampscott,,,"4,141",22,"2,388","6,551"
Tewksbury,,,"7,496",79,"3,642","11,217"
Topsfield,,,"1,789",5,"1,353","3,147"
Wenham,,,"1,056",0,793,"1,849"
"W. Newbury",,,"1,173",7,879,"2,059"
Wilmington,,,"5,100",0,"3,473","8,573"
TOTALS,,,"186,546","1,233","102,483","290,262"
