City/Town,,,"Edward J. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"5,396",20,"3,232","8,648"
Arlington,,,"15,180",6,"6,508","21,694"
Ashby,,,718,0,395,"1,113"
Ashland,,,"3,704",0,"1,640","5,344"
Ayer,,,"1,376",0,493,"1,869"
Bedford,,,"3,420",1,"2,167","5,588"
Belmont,,,"7,960",0,"5,096","13,056"
Billerica,,,"9,677",34,"3,943","13,654"
Boxborough,,,"1,132",0,633,"1,765"
Burlington,,,"6,663",80,"3,111","9,854"
Cambridge,,,"23,522",6,"10,016","33,544"
Carlisle,,,"1,336",0,"1,033","2,369"
Chelmsford,,,"9,156",29,"5,112","14,297"
Concord,,,"4,893",0,"3,299","8,192"
Dracut,,,"6,132",0,"4,397","10,529"
Dunstable,,,701,0,349,"1,050"
Everett,,,"7,155",0,"4,967","12,122"
Framingham,,,"15,981",2,"7,284","23,267"
Groton,,,"2,272",0,"1,332","3,604"
Holliston,,,"4,168",0,"2,130","6,298"
Hopkinton,,,"3,033",43,"1,589","4,665"
Hudson,,,"4,737",6,"1,878","6,621"
Lexington,,,"8,364",0,"7,109","15,473"
Lincoln,,,"1,518",0,"1,235","2,753"
Littleton,,,"2,307",0,"1,040","3,347"
Lowell,,,"17,050",0,"6,729","23,779"
Malden,,,"11,544",0,"5,692","17,236"
Marlborough,,,"8,092",106,"3,732","11,930"
Maynard,,,"3,064",1,"1,351","4,416"
Medford,,,"15,149",273,"6,703","22,125"
Melrose,,,"8,349",117,"4,536","13,002"
Natick,,,"8,472",0,"5,302","13,774"
Newton,,,"21,795",0,"15,377","37,172"
"N. Reading",,,"3,779",19,"2,100","5,898"
Pepperell,,,"2,618",3,"1,209","3,830"
Reading,,,"6,972",15,"3,957","10,944"
Sherborn,,,"1,180",1,"1,066","2,247"
Shirley,,,"1,394",0,562,"1,956"
Somerville,,,"15,935",310,"6,044","22,289"
Stoneham,,,"6,438",71,"2,743","9,252"
Stow,,,"1,830",0,"1,010","2,840"
Sudbury,,,"4,437",0,"3,071","7,508"
Tewksbury,,,"7,670",141,"3,118","10,929"
Townsend,,,"2,046",0,968,"3,014"
Tyngsborough,,,"2,248",2,"1,063","3,313"
Wakefield,,,"7,863",1,"3,717","11,581"
Waltham,,,"10,373",2,"8,260","18,635"
Watertown,,,"9,386",106,"4,125","13,617"
Wayland,,,"3,745",37,"2,725","6,507"
Westford,,,"5,117",59,"2,812","7,988"
Weston,,,"3,086",2,"2,353","5,441"
Wilmington,,,"5,062",0,"2,986","8,048"
Winchester,,,"6,637",2,"4,039","10,678"
Woburn,,,"9,377",0,"5,526","14,903"
TOTALS,,,"361,209","1,495","192,864","555,568"
