City/Town,Ward,Pct,"Kevin J. Tagliaferri","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,454,6,132,592
Bellingham,-,2,469,8,134,611
Bellingham,-,3,488,6,173,667
Bellingham,-,4,317,1,76,394
Bellingham,-,4A,45,0,25,70
Bellingham,-,5,332,1,93,426
Blackstone,-,1,280,4,100,384
Blackstone,-,2,331,0,135,466
Blackstone,-,3,281,0,107,388
Douglas,-,1,259,0,144,403
Douglas,-,2,263,0,160,423
Douglas,-,3,234,0,95,329
Dudley,-,1,385,5,186,576
Dudley,-,2,329,4,116,449
Dudley,-,3,289,2,113,404
Hopedale,-,1,914,4,357,"1,275"
Mendon,-,1,789,1,323,"1,113"
Milford,-,1,223,0,120,343
Milford,-,2,360,1,175,536
Milford,-,3,357,2,200,559
Milford,-,4,259,2,139,400
Milford,-,5,507,5,279,791
Milford,-,6,424,2,197,623
Milford,-,7,478,2,232,712
Milford,-,8,463,2,215,680
Millville,-,1,303,0,129,432
Northbridge,-,1,389,1,206,596
Northbridge,-,3,351,0,152,503
Oxford,-,1,394,3,166,563
Oxford,-,2,328,1,122,451
Oxford,-,3,345,6,170,521
Oxford,-,4,293,6,128,427
Southbridge,-,1,239,1,121,361
Southbridge,-,2,180,5,105,290
Southbridge,-,3,209,3,104,316
Southbridge,-,4,317,4,207,528
Southbridge,-,5,151,2,78,231
Sutton,-,1,341,0,205,546
Sutton,-,2,307,0,199,506
Sutton,-,3,347,0,172,519
Uxbridge,-,1,355,3,193,551
Uxbridge,-,2,351,3,194,548
Uxbridge,-,3,315,0,178,493
Uxbridge,-,4,396,3,230,629
Webster,-,1,240,4,108,352
Webster,-,2,165,2,79,246
Webster,-,3,222,3,87,312
Webster,-,4,344,4,160,508
Webster,-,5,306,1,96,403
TOTALS,,,"16,718",113,"7,615","24,446"
