City/Town,,,"Kevin J. Tagliaferri","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,,,"2,105",22,633,"2,760"
Blackstone,,,892,4,342,"1,238"
Douglas,,,756,0,399,"1,155"
Dudley,,,"1,003",11,415,"1,429"
Hopedale,,,914,4,357,"1,275"
Mendon,,,789,1,323,"1,113"
Milford,,,"3,071",16,"1,557","4,644"
Millville,,,303,0,129,432
Northbridge,,,740,1,358,"1,099"
Oxford,,,"1,360",16,586,"1,962"
Southbridge,,,"1,096",15,615,"1,726"
Sutton,,,995,0,576,"1,571"
Uxbridge,,,"1,417",9,795,"2,221"
Webster,,,"1,277",14,530,"1,821"
TOTALS,,,"16,718",113,"7,615","24,446"
