City/Town,Ward,Pct,"Christopher M. Markey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Dartmouth,-,1,"1,447",13,485,"1,945"
Dartmouth,-,2,"1,023",3,286,"1,312"
Dartmouth,-,3,687,2,114,803
Dartmouth,-,4,"1,427",8,390,"1,825"
Dartmouth,-,5,"1,575",5,436,"2,016"
Dartmouth,-,6,"1,321",3,331,"1,655"
Dartmouth,-,7,"1,519",2,434,"1,955"
Dartmouth,-,8,"1,789",10,490,"2,289"
Dartmouth,-,9,"1,734",10,655,"2,399"
"New Bedford",3,D,693,4,147,844
"New Bedford",3,E,"1,006",14,181,"1,201"
"New Bedford",3,F,954,3,220,"1,177"
TOTALS,,,"15,175",77,"4,169","19,421"
