City/Town,Ward,Pct,"William Richard Keating","Christopher Sheldon","Daniel S. Botelho","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Acushnet,-,1,924,361,243,2,139,"1,669"
Acushnet,-,2,902,487,285,2,145,"1,821"
Acushnet,-,3,967,506,283,0,152,"1,908"
Aquinnah,-,1,244,24,12,0,19,299
Barnstable,-,1,"1,345",907,145,0,127,"2,524"
Barnstable,-,2,"1,106",751,128,0,93,"2,078"
Barnstable,-,3,996,449,112,0,100,"1,657"
Barnstable,-,4,"1,078",707,122,0,101,"2,008"
Barnstable,-,5,"1,089","1,043",141,0,97,"2,370"
Barnstable,-,6,"1,176",709,144,0,98,"2,127"
Barnstable,-,7,"1,208",814,175,0,121,"2,318"
Barnstable,-,8,862,389,95,0,77,"1,423"
Barnstable,-,9,654,209,57,0,58,978
Barnstable,-,10,984,709,157,0,89,"1,939"
Barnstable,-,11,"1,255",901,143,0,133,"2,432"
Barnstable,-,12,"1,180",779,151,0,100,"2,210"
Barnstable,-,13,978,496,117,0,79,"1,670"
Bourne,-,1,818,501,96,1,63,"1,479"
Bourne,-,2,885,657,96,1,85,"1,724"
Bourne,-,3,526,253,66,1,49,895
Bourne,-,4,"1,085",471,112,0,67,"1,735"
Bourne,-,5,987,496,100,0,82,"1,665"
Bourne,-,6,696,446,59,0,43,"1,244"
Bourne,-,7,876,498,98,1,59,"1,532"
Brewster,-,1,"1,325",676,114,1,93,"2,209"
Brewster,-,2,"1,298",702,81,0,103,"2,184"
Brewster,-,3,"1,226",734,127,0,99,"2,186"
Carver,-,1,942,740,166,3,116,"1,967"
Carver,-,2,925,762,143,2,110,"1,942"
Carver,-,3,"1,069",833,170,0,105,"2,177"
Chatham,-,1,"2,473","1,774",216,0,191,"4,654"
Chilmark,-,1,568,102,33,0,35,738
Dartmouth,-,1,924,565,328,0,128,"1,945"
Dartmouth,-,2,722,316,180,1,93,"1,312"
Dartmouth,-,3,567,82,72,1,81,803
Dartmouth,-,4,"1,056",394,248,3,124,"1,825"
Dartmouth,-,5,"1,092",488,287,1,148,"2,016"
Dartmouth,-,6,944,302,273,1,135,"1,655"
Dartmouth,-,7,"1,000",524,281,0,150,"1,955"
Dartmouth,-,8,"1,314",582,233,3,157,"2,289"
Dartmouth,-,9,"1,273",711,232,1,182,"2,399"
Dennis,-,1,"1,127",734,66,0,66,"1,993"
Dennis,-,2,"1,220",734,95,0,81,"2,130"
Dennis,-,3,952,487,102,0,83,"1,624"
Dennis,-,4,"1,094",611,105,0,71,"1,881"
Dennis,-,5,"1,008",521,91,0,74,"1,694"
Duxbury,-,1,827,705,71,4,102,"1,709"
Duxbury,-,2,727,848,42,0,97,"1,714"
Duxbury,-,3,734,627,62,2,87,"1,512"
Duxbury,-,4,751,677,65,2,91,"1,586"
Duxbury,-,5,785,646,75,1,73,"1,580"
Duxbury,-,6,734,649,59,0,156,"1,598"
Eastham,-,1,"2,297","1,095",182,2,126,"3,702"
Edgartown,-,1,"1,663",645,113,4,159,"2,584"
Fairhaven,-,1,835,385,143,0,103,"1,466"
Fairhaven,-,2,819,332,166,0,94,"1,411"
Fairhaven,-,3,653,251,119,1,87,"1,111"
Fairhaven,-,4,812,318,164,0,131,"1,425"
Fairhaven,-,5,795,387,182,0,138,"1,502"
Fairhaven,-,6,781,330,172,1,92,"1,376"
"Fall River",1,A,753,229,402,0,157,"1,541"
"Fall River",1,B,535,175,299,5,122,"1,136"
"Fall River",1,C,540,176,353,0,130,"1,199"
"Fall River",2,A,447,103,233,0,80,863
"Fall River",2,B,430,103,213,1,79,826
"Fall River",2,C,451,122,318,0,126,"1,017"
"Fall River",3,A,596,146,345,0,131,"1,218"
"Fall River",3,B,596,164,329,2,105,"1,196"
"Fall River",3,C,559,187,312,0,113,"1,171"
"Fall River",4,A,428,120,232,1,115,896
"Fall River",4,B,476,104,206,2,111,899
"Fall River",5,A,363,69,172,0,61,665
"Fall River",5,B,293,64,106,0,72,535
"Fall River",6,A,640,237,292,1,136,"1,306"
"Fall River",6,B,480,127,245,113,0,965
