City/Town,,,"William Richard Keating","Christopher Sheldon","Daniel S. Botelho","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Acushnet,,,"2,793","1,354",811,4,436,"5,398"
Aquinnah,,,244,24,12,0,19,299
Barnstable,,,"13,911","8,863","1,687",0,"1,273","25,734"
Bourne,,,"5,873","3,322",627,4,448,"10,274"
Brewster,,,"3,849","2,112",322,1,295,"6,579"
Carver,,,"2,936","2,335",479,5,331,"6,086"
Chatham,,,"2,473","1,774",216,0,191,"4,654"
Chilmark,,,568,102,33,0,35,738
Dartmouth,,,"8,892","3,964","2,134",11,"1,198","16,199"
Dennis,,,"5,401","3,087",459,0,375,"9,322"
Duxbury,,,"4,558","4,152",374,9,606,"9,699"
Eastham,,,"2,297","1,095",182,2,126,"3,702"
Edgartown,,,"1,663",645,113,4,159,"2,584"
Fairhaven,,,"4,695","2,003",946,2,645,"8,291"
"Fall River",,,"8,152","2,305","4,313",127,"1,647","16,544"
Falmouth,,,"11,988","5,513","1,236",16,890,"19,643"
Gosnold,,,45,31,7,0,4,87
Halifax,,,"2,024","1,429",374,7,270,"4,104"
Hanover,,,"4,124","3,189",478,10,595,"8,396"
Hanson,,,"2,652","2,116",442,4,411,"5,625"
Harwich,,,"4,672","2,786",444,5,298,"8,205"
Kingston,,,"3,648","2,503",409,3,443,"7,006"
Marion,,,"1,655","1,178",223,1,184,"3,241"
Marshfield,,,"8,239","5,164",906,27,819,"15,155"
Mashpee,,,"4,507","2,985",469,8,373,"8,342"
Mattapoisett,,,"2,058","1,409",256,0,355,"4,078"
Middleborough,,,"5,361","4,168","1,125",6,966,"11,626"
Nantucket,,,"3,861","1,651",274,25,334,"6,145"
"New Bedford",,,"20,433","5,096","5,078",95,"2,952","33,654"
Norwell,,,"3,071","2,758",267,5,409,"6,510"
"Oak Bluffs",,,"1,878",598,127,4,201,"2,808"
Orleans,,,"2,612","1,609",163,2,162,"4,548"
Pembroke,,,"5,215","3,448",626,13,539,"9,841"
Plymouth,,,"15,741","10,967","1,815",11,"1,587","30,121"
Plympton,,,859,665,118,0,110,"1,752"
Provincetown,,,"2,080",150,76,1,83,"2,390"
Rochester,,,"1,421","1,301",247,0,177,"3,146"
Rockland,,,"5,292","2,401",617,16,505,"8,831"
Sandwich,,,"6,644","4,728",625,6,549,"12,552"
Tisbury,,,"1,788",469,109,2,155,"2,523"
Truro,,,"1,080",244,89,1,62,"1,476"
Wareham,,,"6,224","3,193",909,19,631,"10,976"
Wellfleet,,,"1,600",442,120,1,90,"2,253"
"W. Tisbury",,,"1,515",308,67,4,96,"1,990"
Westport,,,"4,272","2,282","1,449",0,688,"8,691"
Yarmouth,,,"7,890","4,613",802,4,672,"13,981"
TOTALS,,,"212,754","116,531","32,655",465,"23,394","385,799"
