City/Town,,,"William F. Weld","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,272,2,71,345
Acton,,,228,4,23,255
Acushnet,,,67,1,6,74
Adams,,,185,4,43,232
Agawam,,,162,0,33,195
Alford,,,16,0,1,17
Amesbury,,,100,0,9,109
Amherst,,,76,0,8,84
Andover,,,525,4,33,562
Aquinnah,,,4,0,1,5
Arlington,,,401,4,121,526
Ashburnham,,,59,1,6,66
Ashby,,,52,0,3,55
Ashfield,,,16,0,1,17
Ashland,,,133,0,13,146
Athol,,,76,0,7,83
Attleboro,,,309,10,39,358
Auburn,,,137,0,14,151
Avon,,,113,4,14,131
Ayer,,,36,2,0,38
Barnstable,,,"2,088",12,239,"2,339"
Barre,,,84,1,13,98
Becket,,,23,0,11,34
Bedford,,,190,0,23,213
Belchertown,,,64,0,0,64
Bellingham,,,91,0,10,101
Belmont,,,311,4,66,381
Berkley,,,32,0,3,35
Berlin,,,44,0,7,51
Bernardston,,,26,0,1,27
Beverly,,,597,0,147,744
Billerica,,,306,2,21,329
Blackstone,,,28,0,2,30
Blandford,,,36,0,2,38
Bolton,,,35,0,1,36
Boston,,,"2,422",1,437,"2,860"
Bourne,,,594,0,73,667
Boxborough,,,60,0,3,63
Boxford,,,330,4,39,373
Boylston,,,56,0,5,61
Braintree,,,500,13,34,547
Brewster,,,536,9,64,609
Bridgewater,,,207,1,42,250
Brimfield,,,30,0,5,35
Brockton,,,706,1,254,961
Brookfield,,,38,0,1,39
Brookline,,,391,0,67,458
Buckland,,,20,1,3,24
Burlington,,,261,16,30,307
Cambridge,,,390,17,48,455
Canton,,,219,0,26,245
Carlisle,,,81,0,9,90
Carver,,,226,8,22,256
Charlemont,,,18,0,0,18
Charlton,,,63,0,5,68
Chatham,,,508,7,45,560
Chelmsford,,,395,12,21,428
Chelsea,,,153,2,24,179
Cheshire,,,89,0,19,108
Chester,,,30,0,3,33
Chesterfield,,,12,0,0,12
Chicopee,,,211,7,23,241
Chilmark,,,54,0,12,66
Clarksburg,,,51,0,14,65
Clinton,,,74,1,11,86
Cohasset,,,217,1,88,306
Colrain,,,19,0,0,19
Concord,,,267,5,23,295
Conway,,,26,0,2,28
Cummington,,,19,0,0,19
Dalton,,,196,0,45,241
Danvers,,,569,0,106,675
Dartmouth,,,210,0,21,231
Dedham,,,218,0,34,252
Deerfield,,,20,0,2,22
Dennis,,,923,14,98,"1,035"
Dighton,,,43,0,5,48
Douglas,,,47,0,5,52
Dover,,,239,7,15,261
Dracut,,,432,13,34,479
Dudley,,,41,0,6,47
Dunstable,,,48,0,4,52
Duxbury,,,419,10,47,476
"E. Bridgewater",,,228,8,45,281
"E. Brookfield",,,36,0,1,37
"E. Longmeadow",,,296,0,12,308
Eastham,,,315,4,24,343
Easthampton,,,54,0,2,56
Easton,,,204,5,17,226
Edgartown,,,79,0,14,93
Egremont,,,18,0,10,28
Erving,,,11,1,2,14
Essex,,,88,0,10,98
Everett,,,237,0,24,261
Fairhaven,,,148,0,18,166
"Fall River",,,191,1,490,682
Falmouth,,,"1,000",0,160,"1,160"
Fitchburg,,,308,1,71,380
Florida,,,20,0,6,26
Foxborough,,,482,4,72,558
Framingham,,,876,43,123,"1,042"
Franklin,,,177,0,22,199
Freetown,,,111,6,8,125
Gardner,,,216,1,25,242
Georgetown,,,129,1,10,140
Gill,,,11,0,1,12
Gloucester,,,238,0,30,268
Goshen,,,17,0,0,17
Gosnold,,,9,0,1,10
Grafton,,,134,0,9,143
Granby,,,48,0,1,49
Granville,,,16,2,0,18
"Great Barrington",,,102,1,24,127
Greenfield,,,130,0,3,133
Groton,,,82,1,4,87
Groveland,,,73,0,6,79
Hadley,,,28,0,2,30
Halifax,,,126,1,9,136
Hamilton,,,626,3,125,754
Hampden,,,56,0,1,63
Hancock,,,17,0,4,21
Hanover,,,353,1,56,410
Hanson,,,162,5,22,189
Hardwick,,,47,0,3,50
Harvard,,,57,0,2,59
Harwich,,,587,11,69,667
Hatfield,,,8,0,0,8
Haverhill,,,398,4,44,446
Hawley,,,11,0,0,11
Heath,,,15,0,6,21
Hingham,,,569,33,95,697
Hinsdale,,,22,0,4,26
Holbrook,,,225,4,19,248
Holden,,,197,2,6,205
Holland,,,19,0,1,20
Holliston,,,210,3,36,249
Holyoke,,,385,6,95,486
Hopedale,,,37,0,3,40
Hopkinton,,,176,4,14,194
Hubbardston,,,38,1,1,40
Hudson,,,106,3,3,112
Hull,,,101,0,43,144
Huntington,,,11,0,0,11
Ipswich,,,669,15,104,788
Kingston,,,209,2,26,237
Lakeville,,,136,0,23,159
Lancaster,,,446,0,49,495
Lanesborough,,,56,0,22,78
Lawrence,,,376,0,59,435
Lee,,,83,0,17,100
Leicester,,,91,0,4,95
Lenox,,,127,0,26,153
Leominster,,,158,1,19,178
Leverett,,,13,0,0,13
Lexington,,,434,0,48,482
Leyden,,,16,0,0,16
Lincoln,,,59,0,5,64
Littleton,,,53,0,4,57
Longmeadow,,,248,4,25,277
Lowell,,,740,0,220,960
Ludlow,,,65,0,24,89
Lunenburg,,,80,0,9,89
Lynn,,,574,2,84,660
Lynnfield,,,364,6,26,396
Malden,,,423,17,48,488
Manchester-by-the-Sea,,,386,0,70,456
Mansfield,,,175,0,29,204
Marblehead,,,399,7,27,433
Marion,,,156,2,15,173
Marlborough,,,306,12,43,361
Marshfield,,,423,4,75,502
Mashpee,,,312,10,36,358
Mattapoisett,,,133,2,10,145
Maynard,,,140,0,16,156
Medfield,,,132,8,8,148
Medford,,,649,28,81,758
Medway,,,78,0,20,98
