City/Town,,,"John F. Kerry","William F. Weld","Susan C. Gallagher","Robert C. Stowe","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Conservative,"Natural Law"
Abington,,,"2,942","3,267",266,12,0,229,"6,716"
Acton,,,"4,923","4,898",131,24,0,81,"10,057"
Acushnet,,,"2,803","1,431",140,8,2,62,"4,446"
Adams,,,"2,599","1,501",74,34,0,66,"4,274"
Agawam,,,"5,174","6,951",249,49,0,140,"12,563"
Alford,,,110,123,4,2,0,4,243
Amesbury,,,"3,090","3,148",160,22,3,74,"6,497"
Amherst,,,"7,604","2,145",138,72,1,186,"10,146"
Andover,,,"6,469","9,060",296,29,3,81,"15,938"
Aquinnah,,,149,37,1,1,0,1,189
Arlington,,,"13,987","8,030",706,72,3,995,"23,793"
Ashburnham,,,"1,060","1,253",82,9,1,23,"2,428"
Ashby,,,493,751,37,7,0,5,"1,293"
Ashfield,,,579,368,8,7,0,10,972
Ashland,,,"3,112","3,011",131,17,0,243,"6,514"
Athol,,,"1,892","2,261",216,17,19,41,"4,446"
Attleboro,,,"6,539","7,069",532,67,3,121,"14,331"
Auburn,,,"3,426","4,037",192,24,0,59,"7,738"
Avon,,,"1,181","1,092",73,4,0,25,"2,375"
Ayer,,,"1,099","1,189",68,5,0,14,"2,375"
Barnstable,,,"9,789","11,926",470,65,10,207,"22,467"
Barre,,,978,"1,138",80,7,0,40,"2,243"
Becket,,,377,269,27,8,0,20,701
Bedford,,,"3,082","3,177",124,13,0,60,"6,456"
Belchertown,,,"2,611","2,561",93,17,1,73,"5,356"
Bellingham,,,"2,929","3,157",237,20,0,264,"6,607"
Belmont,,,"7,099","5,802",293,24,1,465,"13,684"
Berkley,,,"1,040","1,136",91,12,2,40,"2,321"
Berlin,,,496,715,40,1,2,6,"1,260"
Bernardston,,,412,571,24,2,0,10,"1,019"
Beverly,,,"8,444","8,480",485,40,0,473,"17,922"
Billerica,,,"7,509","7,875",580,43,5,118,"16,130"
Blackstone,,,"1,571","1,583",101,21,1,49,"3,326"
Blandford,,,223,336,13,3,0,1,576
Bolton,,,808,"1,136",49,4,0,9,"2,006"
Boston,,,"114,376","50,283","4,806",403,6,"5,085","174,959"
Bourne,,,"3,566","4,121",242,24,0,79,"8,032"
Boxborough,,,983,"1,175",46,1,0,14,"2,219"
Boxford,,,"1,264","2,737",83,2,0,31,"4,117"
Boylston,,,808,"1,262",49,5,2,16,"2,142"
Braintree,,,"8,313","7,710",810,26,3,136,"16,998"
Brewster,,,"2,447","2,859",103,21,2,66,"5,498"
Bridgewater,,,"3,838","4,320",293,21,10,81,"8,563"
Brimfield,,,633,777,48,11,0,8,"1,477"
Brockton,,,"13,682","11,699","1,080",72,1,936,"27,470"
Brookfield,,,553,709,43,7,0,10,"1,322"
Brookline,,,"16,702","7,680",240,53,8,285,"24,968"
Buckland,,,455,457,21,2,0,9,944
Burlington,,,"5,466","5,373",380,17,2,94,"11,332"
Cambridge,,,"28,369","9,021",487,131,28,437,"38,473"
Canton,,,"4,876","4,971",333,14,0,368,"10,562"
Carlisle,,,"1,204","1,449",33,3,0,4,"2,693"
Carver,,,"2,173","2,379",210,16,2,93,"4,873"
Charlemont,,,257,256,22,3,0,8,546
Charlton,,,"1,632","2,479",107,10,1,25,"4,254"
Chatham,,,"1,674","2,624",60,18,0,99,"4,475"
Chelmsford,,,"7,101","9,198",459,34,5,165,"16,962"
Chelsea,,,"4,116","1,912",151,27,0,196,"6,402"
Cheshire,,,964,698,35,15,1,15,"1,728"
Chester,,,242,306,16,6,1,6,577
Chesterfield,,,255,301,17,5,0,9,587
Chicopee,,,"10,819","10,593",550,80,9,278,"22,329"
Chilmark,,,352,210,4,1,0,6,573
Clarksburg,,,445,339,10,4,0,15,813
Clinton,,,"2,681","2,594",185,19,3,84,"5,566"
Cohasset,,,"1,700","2,332",135,8,0,117,"4,292"
Colrain,,,387,422,22,4,0,10,845
Concord,,,"4,814","4,354",167,17,1,61,"9,414"
Conway,,,610,369,23,6,0,3,"1,011"
Cummington,,,260,197,7,4,0,1,469
Dalton,,,"1,846","1,389",48,20,0,72,"3,375"
Danvers,,,"5,379","6,090",376,27,0,258,"12,130"
Dartmouth,,,"7,216","4,584",328,44,0,193,"12,365"
Dedham,,,"5,757","5,173",472,28,0,330,"11,760"
Deerfield,,,"1,478","1,145",40,10,0,20,"2,693"
Dennis,,,"3,710","4,458",222,28,3,72,"8,493"
Dighton,,,"1,330","1,160",125,15,0,52,"2,682"
Douglas,,,"1,136","1,578",75,6,0,30,"2,825"
Dover,,,891,"2,188",49,0,0,60,"3,188"
Dracut,,,"5,347","6,444",426,35,4,95,"12,351"
Dudley,,,"1,667","1,898",89,12,0,214,"3,880"
Dunstable,,,466,784,35,3,0,3,"1,291"
Duxbury,,,"3,089","4,730",187,10,4,51,"8,071"
"E. Bridgewater",,,"2,213","2,910",134,18,0,42,"5,317"
"E. Brookfield",,,377,509,34,3,0,4,927
"E. Longmeadow",,,"2,697","4,452",113,20,1,70,"7,353"
Eastham,,,"1,409","1,648",58,11,1,24,"3,151"
Easthampton,,,"3,605","3,635",143,36,3,124,"7,546"
Easton,,,"4,226","5,143",250,15,3,60,"9,697"
Edgartown,,,989,820,29,6,2,42,"1,888"
Egremont,,,403,281,10,7,0,12,713
Erving,,,342,330,19,2,0,8,701
Essex,,,766,989,42,5,0,12,"1,814"
Everett,,,"8,226","4,810",409,40,0,242,"13,727"
Fairhaven,,,"4,397","2,343",213,25,2,106,"7,086"
"Fall River",,,"21,168","7,105",987,101,11,"1,269","30,641"
Falmouth,,,"8,393","7,226",331,30,4,240,"16,224"
Fitchburg,,,"6,103","5,124",374,32,0,723,"12,356"
Florida,,,184,150,10,1,0,10,355
Foxborough,,,"3,797","4,097",237,12,1,72,"8,216"
Framingham,,,"13,946","11,007",579,53,8,278,"25,871"
Franklin,,,"5,712","6,153",319,33,0,109,"12,326"
Freetown,,,"1,966","1,622",110,13,1,64,"3,776"
Gardner,,,"3,785","3,198",233,37,0,107,"7,360"
Georgetown,,,"1,545","1,987",86,9,0,29,"3,656"
Gill,,,389,304,36,3,0,13,745
Gloucester,,,"6,587","5,784",288,31,1,167,"12,858"
Goshen,,,229,206,15,2,0,1,453
Gosnold,,,45,40,4,0,0,2,91
Grafton,,,"2,818","3,355",144,16,2,51,"6,386"
Granby,,,"1,115","1,553",66,10,1,27,"2,772"
Granville,,,205,458,28,9,0,5,705
"Great Barrington",,,"1,949","1,110",61,42,1,113,"3,276"
Greenfield,,,"3,953","3,428",209,46,4,74,"7,714"
Groton,,,"1,832","2,325",109,13,0,37,"4,316"
Groveland,,,"1,237","1,465",82,7,0,15,"2,806"
Hadley,,,"1,386","1,133",49,10,1,72,"2,651"
Halifax,,,"1,443","1,755",100,10,1,40,"3,349"
Hamilton,,,"1,488","2,392",182,1,2,32,"4,097"
Hampden,,,838,"1,567",63,8,0,15,"2,491"
Hancock,,,154,170,9,4,0,6,343
Hanover,,,"2,676","3,449",185,12,0,83,"6,405"
Hanson,,,"1,932","2,263",162,4,0,36,"4,397"
Hardwick,,,589,602,36,4,0,11,"1,242"
Harvard,,,"1,380","1,454",90,5,1,31,"2,961"
Harwich,,,"2,856","3,547",205,29,1,99,"6,737"
Hatfield,,,"1,012",782,39,0,0,20,"1,853"
Haverhill,,,"9,768","10,068",575,61,4,199,"20,675"
Hawley,,,62,86,1,3,0,3,155
Heath,,,170,140,54,3,0,3,370
Hingham,,,"4,880","5,795",375,28,7,188,"11,273"
Hinsdale,,,454,359,32,12,0,29,886
Holbrook,,,"2,453","2,243",205,11,0,43,"4,955"
Holden,,,"2,916","4,916",162,20,0,174,"8,188"
Holland,,,373,526,39,5,0,9,952
