City/Town,,,"Francis X. Bellotti","William F. Weld","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,682",969,0,204,"4,855"
Acton,,,"4,585","1,750",0,170,"6,505"
Acushnet,,,"2,477",810,0,117,"3,404"
Adams,,,"3,349","1,010",0,148,"4,507"
Agawam,,,"5,938","1,442",0,372,"7,752"
Alford,,,90,54,0,8,152
Amesbury,,,"3,104",906,0,200,"4,210"
Amherst,,,"4,741","1,355",0,623,"6,719"
Andover,,,"7,589","3,168",0,319,"11,076"
Aquinnah,,,79,15,0,18,112
Arlington,,,"17,901","4,503",2,608,"23,014"
Ashburnham,,,989,292,0,23,"1,304"
Ashby,,,524,229,0,20,773
Ashfield,,,352,145,0,37,534
Ashland,,,"2,144","1,038",0,83,"3,265"
Athol,,,"2,762",830,0,98,"3,690"
Attleboro,,,"5,997","2,331",0,510,"8,838"
Auburn,,,"4,291","1,401",0,284,"5,976"
Avon,,,"1,655",313,0,73,"2,041"
Ayer,,,"1,281",296,0,51,"1,628"
Barnstable,,,"8,223","3,448",0,473,"12,144"
Barre,,,"1,169",309,0,43,"1,521"
Becket,,,187,89,0,12,288
Bedford,,,"3,591","1,117",0,186,"4,894"
Belchertown,,,"1,459",498,0,67,"2,024"
Bellingham,,,"4,434",799,1,140,"5,374"
Belmont,,,"9,359","3,408",0,726,"13,493"
Berkley,,,528,185,0,26,739
Berlin,,,583,281,0,23,887
Bernardston,,,440,188,0,24,652
Beverly,,,"10,808","4,591",2,500,"15,901"
Billerica,,,"8,953","1,821",0,271,"11,045"
Blackstone,,,"1,632",291,0,145,"2,068"
Blandford,,,205,150,0,8,363
Bolton,,,718,283,0,30,"1,031"
Boston,,,"122,672","21,044",0,"16,668","160,384"
Bourne,,,"3,203","1,045",0,157,"4,405"
Boxborough,,,561,257,0,31,849
Boxford,,,"1,356",777,0,61,"2,194"
Boylston,,,919,406,0,29,"1,354"
Braintree,,,"11,902","2,991",0,276,"15,169"
Brewster,,,"1,361",787,0,52,"2,200"
Bridgewater,,,"3,739",966,0,124,"4,829"
Brimfield,,,553,219,0,21,793
Brockton,,,"20,731","4,277",1,"1,264","26,273"
Brookfield,,,519,216,0,20,755
Brookline,,,"16,293","4,948",0,"1,349","22,590"
Buckland,,,505,170,0,28,703
Burlington,,,"6,874","1,346",0,202,"8,422"
Cambridge,,,"24,334","5,592",0,"1,888","31,814"
Canton,,,"6,218","1,418",0,149,"7,785"
Carlisle,,,890,577,0,54,"1,521"
Carver,,,"1,313",334,0,40,"1,687"
Charlemont,,,214,128,0,15,357
Charlton,,,"1,418",394,0,47,"1,859"
Chatham,,,"1,825","1,339",0,62,"3,226"
Chelmsford,,,"9,067","2,974",2,249,"12,292"
Chelsea,,,"8,146",963,0,487,"9,596"
Cheshire,,,831,300,0,52,"1,183"
Chester,,,209,89,0,9,307
Chesterfield,,,175,91,0,12,278
Chicopee,,,"16,922","2,650",6,517,"20,095"
Chilmark,,,161,123,0,21,305
Clarksburg,,,406,189,0,22,617
Clinton,,,"4,152",728,0,173,"5,053"
Cohasset,,,"2,187","1,123",0,123,"3,433"
Colrain,,,425,144,0,30,599
Concord,,,"4,550","2,363",0,231,"7,144"
Conway,,,338,127,0,32,497
Cummington,,,180,106,0,10,296
Dalton,,,"1,855",712,0,47,"2,614"
Danvers,,,"7,473","2,313",0,351,"10,137"
Dartmouth,,,"4,341","2,496",0,399,"7,236"
Dedham,,,"8,846","2,252",0,401,"11,499"
Deerfield,,,"1,272",342,0,53,"1,667"
Dennis,,,"3,547","1,806",7,122,"5,482"
Dighton,,,"1,190",444,0,46,"1,680"
Douglas,,,891,352,0,30,"1,273"
Dover,,,"1,137","1,154",1,53,"2,345"
Dracut,,,"6,869","1,310",0,230,"8,409"
Dudley,,,"2,548",495,0,79,"3,122"
Dunstable,,,374,188,0,16,578
Duxbury,,,"2,944","1,610",0,86,"4,640"
"E. Bridgewater",,,"2,205",700,0,81,"2,986"
"E. Brookfield",,,536,155,0,15,706
"E. Longmeadow",,,"3,193","1,401",0,155,"4,749"
Eastham,,,"1,032",568,0,37,"1,637"
Easthampton,,,"4,736","1,042",1,247,"6,026"
Easton,,,"4,051","1,340",0,146,"5,537"
