City/Town,Ward,Pct,"Stephen R. Canessa","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Freetown,-,3,"1,238",23,371,"1,632"
Lakeville,-,2,"1,354",0,528,"1,882"
Lakeville,-,3,"1,470",0,522,"1,992"
Middleborough,-,2,"1,143",7,419,"1,569"
Middleborough,-,4,879,2,382,"1,263"
"New Bedford",1,F,805,8,270,"1,083"
"New Bedford",1,G,835,12,223,"1,070"
"New Bedford",3,A,275,3,73,351
"New Bedford",3,B,497,8,148,653
"New Bedford",3,C,438,8,110,556
"New Bedford",3,D,472,8,112,592
"New Bedford",3,E,725,9,223,957
"New Bedford",4,D,520,16,153,689
"New Bedford",4,E,641,6,169,816
Taunton,4,A,981,12,497,"1,490"
TOTALS,,,"12,273",122,"4,200","16,595"
