City/Town,Ward,Pct,"Elizabeth A. Poirier","James D. McKenna","Brian G. Geoghegan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent
Mansfield,-,1,125,66,6,0,0,197
Mansfield,-,5A,42,63,5,0,0,110
Mansfield,-,5B,8,11,0,0,0,19
"N. Attleborough",-,1,224,108,19,0,0,351
"N. Attleborough",-,2,392,266,36,0,0,694
"N. Attleborough",-,3,353,159,31,3,0,546
"N. Attleborough",-,4,203,121,31,0,1,356
"N. Attleborough",-,5,271,160,33,0,2,466
"N. Attleborough",-,6,336,207,35,0,1,579
"N. Attleborough",-,7,294,228,53,0,5,580
Plainville,-,1,184,143,9,0,0,336
Plainville,-,2,280,153,35,0,1,469
TOTALS,,,"2,712","1,685",293,3,10,"4,703"
