City/Town,,,"Timothy H. White","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,277",2,505,"1,784"
Bridgewater,,,"1,187",2,547,"1,736"
Brockton,,,"5,884",18,"2,266","8,168"
Carver,,,832,4,216,"1,052"
Duxbury,,,"1,054",3,477,"1,534"
"E. Bridgewater",,,716,2,302,"1,020"
Halifax,,,582,2,193,777
Hanover,,,"1,168",3,556,"1,727"
Hanson,,,766,1,229,996
Hingham,,,"1,870",4,690,"2,564"
Hull,,,"1,179",1,474,"1,654"
Kingston,,,717,1,283,"1,001"
Lakeville,,,521,2,198,721
Marion,,,394,0,127,521
Marshfield,,,"2,050",0,782,"2,832"
Mattapoisett,,,505,1,181,687
Middleborough,,,"1,117",4,345,"1,466"
Norwell,,,822,1,406,"1,229"
Pembroke,,,"1,500",8,604,"2,112"
Plymouth,,,"3,159",14,"1,351","4,524"
Plympton,,,176,0,63,239
Rochester,,,246,0,98,344
Rockland,,,"1,529",9,463,"2,001"
Scituate,,,"1,800",9,715,"2,524"
Wareham,,,"1,688",4,579,"2,271"
"W. Bridgewater",,,421,3,195,619
Whitman,,,"1,322",3,475,"1,800"
TOTALS,,,"34,482",101,"13,320","47,903"
