City/Town,Ward,Pct,"Timothy H. White","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,307,1,127,435
Abington,-,2,307,0,116,423
Abington,-,3,314,1,129,444
Abington,-,4,349,0,133,482
Bridgewater,-,1,194,0,104,298
Bridgewater,-,2,229,0,120,349
Bridgewater,-,3,210,0,83,293
Bridgewater,-,4,51,0,30,81
Bridgewater,-,5,84,0,38,122
Bridgewater,-,6,177,1,60,238
Bridgewater,-,7,242,1,112,355
Brockton,1,A,178,1,85,264
Brockton,1,B,299,0,158,457
Brockton,1,C,196,0,73,269
Brockton,1,D,369,2,205,576
Brockton,2,A,78,0,18,96
Brockton,2,B,125,0,35,160
Brockton,2,C,86,2,25,113
Brockton,2,D,200,2,83,285
Brockton,3,A,141,0,60,201
Brockton,3,B,116,0,47,163
Brockton,3,C,322,2,124,448
Brockton,3,D,324,1,117,442
Brockton,4,A,97,0,37,134
Brockton,4,B,213,0,73,286
Brockton,4,C,241,0,96,337
Brockton,4,D,237,0,88,325
Brockton,5,A,129,0,32,161
Brockton,5,B,294,0,104,398
Brockton,5,C,183,0,78,261
Brockton,5,D,334,1,111,446
Brockton,6,A,167,0,52,219
Brockton,6,B,298,1,114,413
Brockton,6,C,211,2,77,290
Brockton,6,D,290,1,87,378
Brockton,7,A,104,0,39,143
Brockton,7,B,262,1,78,341
Brockton,7,C,166,1,66,233
Brockton,7,D,224,1,104,329
Carver,-,1,243,1,65,309
Carver,-,2,261,1,76,338
Carver,-,3,328,2,75,405
Duxbury,-,1,194,0,80,274
Duxbury,-,2,194,1,92,287
Duxbury,-,3,187,2,68,257
Duxbury,-,4,171,0,65,236
Duxbury,-,5,175,0,85,260
Duxbury,-,6,133,0,87,220
"E. Bridgewater",-,1,161,1,77,239
"E. Bridgewater",-,2,176,0,45,221
"E. Bridgewater",-,3,180,0,102,282
"E. Bridgewater",-,4,199,1,78,278
Halifax,-,1,280,1,113,394
Halifax,-,2,302,1,80,383
Hanover,-,1,302,1,150,453
Hanover,-,2,274,1,144,419
Hanover,-,3,314,1,132,447
Hanover,-,4,278,0,130,408
Hanson,-,1,235,1,73,309
Hanson,-,2,298,0,87,385
Hanson,-,3,233,0,69,302
Hingham,-,1,307,0,121,428
Hingham,-,2,294,1,86,381
Hingham,-,3,284,0,146,430
Hingham,-,4,305,0,103,408
Hingham,-,5,321,2,110,433
Hingham,-,6,359,1,124,484
Hull,-,1,416,0,194,610
Hull,-,2,327,1,138,466
Hull,-,3,436,0,142,578
Kingston,-,1,166,0,76,242
Kingston,-,2,159,1,59,219
Kingston,-,3,162,0,51,213
Kingston,-,4,230,0,97,327
Lakeville,-,1,138,1,53,192
Lakeville,-,2,164,0,74,238
Lakeville,-,3,219,1,71,291
Marion,-,1,394,0,127,521
Marshfield,-,1,356,0,117,473
Marshfield,-,2,312,0,135,447
Marshfield,-,3,297,0,114,411
Marshfield,-,4,208,0,88,296
Marshfield,-,5,314,0,99,413
Marshfield,-,6,316,0,134,450
Marshfield,-,7,247,0,95,342
Mattapoisett,-,1,262,1,93,356
Mattapoisett,-,2,243,0,88,331
Middleborough,-,1,237,0,68,305
Middleborough,-,2,157,2,57,216
Middleborough,-,3,178,0,64,242
Middleborough,-,4,147,1,56,204
Middleborough,-,5,214,1,60,275
Middleborough,-,6,184,0,40,224
Norwell,-,1,291,1,107,399
Norwell,-,2,241,0,140,381
Norwell,-,3,290,0,159,449
Pembroke,-,1,314,0,138,452
Pembroke,-,2,284,3,115,402
Pembroke,-,3,352,3,84,439
Pembroke,-,4,297,1,138,436
Pembroke,-,5,253,1,129,383
Plymouth,-,1,194,2,68,264
Plymouth,-,2,246,3,98,347
Plymouth,-,3,200,1,100,301
Plymouth,-,4,236,0,122,358
Plymouth,-,5,182,0,85,267
Plymouth,-,6,275,0,111,386
Plymouth,-,7,254,3,104,361
Plymouth,-,8,212,0,91,303
Plymouth,-,9,181,3,67,251
Plymouth,-,10,167,0,76,243
Plymouth,-,11,332,1,107,440
Plymouth,-,12,181,0,112,293
Plymouth,-,13,260,1,109,370
Plymouth,-,14,239,0,101,340
Plympton,-,1,176,0,63,239
Rochester,-,1,246,0,98,344
Rockland,-,1,258,4,74,336
Rockland,-,2,333,1,98,432
Rockland,-,3,212,0,77,289
Rockland,-,4,192,2,62,256
Rockland,-,5,297,1,84,382
Rockland,-,6,237,1,68,306
Scituate,-,1,284,2,125,411
Scituate,-,2,301,2,120,423
Scituate,-,3,266,1,116,383
Scituate,-,4,323,2,122,447
Scituate,-,5,306,2,106,414
Scituate,-,6,320,0,126,446
Wareham,-,1,302,0,106,408
Wareham,-,2,333,2,105,440
Wareham,-,3,290,0,133,423
Wareham,-,4,277,1,72,350
Wareham,-,5,256,0,96,352
Wareham,-,6,230,1,67,298
"W. Bridgewater",-,1,184,3,92,279
"W. Bridgewater",-,2,237,0,103,340
Whitman,-,1,326,2,123,451
Whitman,-,2,318,0,109,427
Whitman,-,3,351,0,132,483
Whitman,-,4,327,1,111,439
TOTALS,,,"34,482",101,"13,320","47,903"
