City/Town,Ward,Pct,"Mary E. Hurley","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,152,1,40,193
Adams,-,2,191,0,55,246
Adams,-,3,170,0,52,222
Adams,-,4,163,0,43,206
Adams,-,5,199,0,57,256
Agawam,-,1,151,1,24,176
Agawam,-,2,214,3,52,269
Agawam,-,3,206,1,39,246
Agawam,-,4,152,0,35,187
Agawam,-,5,234,2,52,288
Agawam,-,6,161,1,47,209
Agawam,-,7,181,0,41,222
Agawam,-,8,250,2,53,305
Alford,-,1,86,0,32,118
Amherst,-,1,228,3,115,346
Amherst,-,2,420,2,216,638
Amherst,-,3,165,0,71,236
Amherst,-,4,128,1,73,202
Amherst,-,5,332,1,166,499
Amherst,-,6,532,0,254,786
Amherst,-,7,497,2,238,737
Amherst,-,8,718,5,351,"1,074"
Amherst,-,9,349,1,196,546
Amherst,-,10,152,1,97,250
Ashfield,-,1,427,0,131,558
Becket,-,1,179,0,44,223
Belchertown,-,A,249,2,48,299
Belchertown,-,B,191,1,40,232
Belchertown,-,C,226,0,41,267
Belchertown,-,D,332,2,58,392
Bernardston,-,1,221,0,55,276
Blandford,-,1,83,0,16,99
Buckland,-,1,335,0,104,439
Charlemont,-,1,138,0,25,163
Cheshire,-,1,345,2,123,470
Chester,-,1,113,0,30,143
Chesterfield,-,1,206,0,77,283
Chicopee,1,A,238,2,41,281
Chicopee,1,B,296,1,53,350
Chicopee,2,A,145,4,29,178
Chicopee,2,B,256,1,40,297
Chicopee,3,A,159,1,32,192
Chicopee,3,B,129,3,22,154
Chicopee,4,A,212,5,40,257
Chicopee,4,B,178,0,35,213
Chicopee,5,A,151,2,25,178
Chicopee,5,B,205,2,20,227
Chicopee,6,AN,56,0,6,62
Chicopee,6,AS,158,0,26,184
Chicopee,6,BE,194,2,40,236
Chicopee,6,BW,35,1,10,46
Chicopee,7,A,125,0,14,139
Chicopee,7,B,148,2,22,172
Chicopee,8,A,225,4,42,271
Chicopee,8,B,158,2,41,201
Chicopee,9,A,222,1,29,252
Chicopee,9,B,235,4,42,281
Clarksburg,-,1,127,0,40,167
Colrain,-,1,201,0,64,265
Conway,-,1,426,0,120,546
Cummington,-,1,197,0,68,265
Dalton,-,1,388,0,142,530
Dalton,-,2,378,0,128,506
Deerfield,-,1,781,1,193,975
"E. Longmeadow",-,1,301,1,48,350
"E. Longmeadow",-,2,278,1,51,330
"E. Longmeadow",-,3,271,2,43,316
"E. Longmeadow",-,4,250,2,55,307
Easthampton,-,1,485,1,170,656
Easthampton,-,2,597,0,151,748
Easthampton,-,3,497,1,169,667
Easthampton,-,4,678,2,233,913
Easthampton,-,5,439,0,121,560
Egremont,-,1,278,1,70,349
Erving,-,1,121,0,16,137
Florida,-,1,66,0,17,83
Gill,-,1,223,1,58,282
Goshen,-,1,182,0,57,239
Granby,-,1,345,0,47,392
Granby,-,2,227,0,60,287
Granville,-,1,80,0,19,99
"Great Barrington",-,A,246,0,103,349
"Great Barrington",-,B,270,0,95,365
"Great Barrington",-,C,171,0,82,253
"Great Barrington",-,D,264,0,123,387
Greenfield,-,1,175,1,65,241
Greenfield,-,2,263,0,106,369
Greenfield,-,3,249,0,198,447
Greenfield,-,4,298,2,69,369
Greenfield,-,5,302,4,96,402
Greenfield,-,6,290,0,97,387
Greenfield,-,7,150,0,49,199
Greenfield,-,8,166,1,64,231
Greenfield,-,9,140,1,37,178
Hadley,-,1,770,3,229,"1,002"
Hampden,-,1,301,0,63,364
Hancock,-,1,54,0,24,78
Hatfield,-,1,681,3,238,922
Hawley,-,1,41,0,7,48
Heath,-,1,107,0,16,123
Hinsdale,-,1,229,0,80,309
Holyoke,1,A,61,0,23,84
Holyoke,1,B,123,0,21,144
Holyoke,2,A,117,0,20,137
Holyoke,2,B,51,1,22,74
Holyoke,3,A,202,0,51,253
Holyoke,3,B,243,0,78,321
Holyoke,4,A,83,1,18,102
Holyoke,4,B,137,0,72,209
Holyoke,5,A,295,1,95,391
Holyoke,5,B,166,1,61,228
Holyoke,6,A,167,0,52,219
Holyoke,6,B,203,0,54,257
Holyoke,7,A,342,1,148,491
Holyoke,7,B,311,2,102,415
Huntington,-,1,247,0,77,324
Lanesborough,-,1,312,0,149,461
Lee,-,1,630,0,234,864
Lenox,-,1,949,5,381,"1,335"
Leverett,-,1,463,4,158,625
Leyden,-,1,122,0,44,166
Longmeadow,-,A,351,6,93,450
Longmeadow,-,B,330,1,86,417
Longmeadow,-,C,301,4,66,371
Longmeadow,-,D,290,1,51,342
Longmeadow,-,E,288,1,61,350
Ludlow,-,1,200,2,47,249
Ludlow,-,2,146,0,25,171
Ludlow,-,3,205,0,50,255
Ludlow,-,4,208,0,72,280
Ludlow,-,5,167,0,43,210
Ludlow,-,6,259,3,62,324
Middlefield,-,1,93,0,22,115
Monroe,-,1,10,0,2,12
Montague,-,1,347,0,136,483
Montague,-,2,180,0,35,215
Montague,-,3,169,0,38,207
Montague,-,4,198,0,51,249
Montague,-,5,145,1,38,184
Montague,-,6,147,0,33,180
Monterey,-,1,155,0,59,214
Montgomery,-,1,65,0,10,75
"Mount Washington",-,1,26,0,12,38
"New Ashford",-,1,40,0,12,52
"New Marlborough",-,1,157,0,87,244
"New Salem",-,1,135,0,46,181
"N. Adams",1,1,189,0,84,273
"N. Adams",2,2,179,0,75,254
"N. Adams",3,3,185,0,69,254
"N. Adams",4,4,219,0,91,310
"N. Adams",5,5,209,1,89,299
Northampton,1,A,357,3,95,455
Northampton,1,B,602,3,231,836
Northampton,2,A,552,4,240,796
Northampton,2,B,311,0,103,414
