City/Town,Ward,Pct,"Rosemary S. Tierney","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,576,0,179,755
Acushnet,-,2,591,1,230,822
Acushnet,-,3,601,0,223,824
Dartmouth,-,1,373,1,199,573
Dartmouth,-,2,342,3,131,476
Dartmouth,-,3,155,0,79,234
Dartmouth,-,4,427,4,239,670
Dartmouth,-,5,524,7,233,764
Dartmouth,-,6,520,4,253,777
Dartmouth,-,7,484,3,253,740
Dartmouth,-,8,512,1,249,762
Dartmouth,-,9,535,1,285,821
Dartmouth,-,10,485,2,304,791
Fairhaven,-,1,362,0,174,536
Fairhaven,-,2,447,5,188,640
Fairhaven,-,3,400,1,144,545
Fairhaven,-,4,391,2,173,566
Fairhaven,-,5,440,2,176,618
Fairhaven,-,6,439,1,183,623
Mattapoisett,-,1,545,0,214,759
Mattapoisett,-,2,553,0,172,725
"New Bedford",1,A,364,2,146,512
"New Bedford",1,B,422,1,167,590
"New Bedford",1,C,301,1,138,440
"New Bedford",1,D,363,10,156,529
"New Bedford",1,E,378,2,162,542
"New Bedford",1,F,350,3,130,483
"New Bedford",1,G,332,6,171,509
"New Bedford",2,A,68,2,47,117
"New Bedford",2,B,196,0,93,289
"New Bedford",2,C,225,1,92,318
"New Bedford",2,D,246,4,99,349
"New Bedford",2,E,289,4,136,429
"New Bedford",2,F,236,1,92,329
"New Bedford",2,G,335,0,123,458
"New Bedford",3,A,88,1,37,126
"New Bedford",3,B,211,3,75,289
"New Bedford",3,C,166,5,70,241
"New Bedford",3,D,170,0,89,259
"New Bedford",3,E,335,3,129,467
"New Bedford",3,F,338,4,127,469
"New Bedford",3,G,246,1,120,367
"New Bedford",4,A,168,4,97,269
"New Bedford",4,B,223,2,109,334
"New Bedford",4,C,291,9,136,436
"New Bedford",4,D,198,4,68,270
"New Bedford",4,E,271,6,99,376
"New Bedford",4,F,279,3,107,389
"New Bedford",4,G,251,4,109,364
"New Bedford",5,A,195,0,111,306
"New Bedford",5,B,271,6,152,429
"New Bedford",5,C,233,1,120,354
"New Bedford",5,D,391,4,146,541
"New Bedford",5,E,440,5,161,606
"New Bedford",5,F,345,5,135,485
"New Bedford",5,G,435,5,188,628
"New Bedford",6,A,342,8,142,492
"New Bedford",6,B,342,3,127,472
"New Bedford",6,C,157,0,93,250
"New Bedford",6,D,118,2,43,163
"New Bedford",6,E,146,1,74,221
"New Bedford",6,F,192,1,91,284
"New Bedford",6,G,242,3,109,354
TOTALS,,,"20,891",168,"9,097","30,156"
