City/Town,Ward,Pct,"Paul Kujawski","Kevin J. Kuros","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Douglas,-,1,909,"1,035",0,127,"2,071"
Douglas,-,2,920,"1,204",0,127,"2,251"
Dudley,-,1,665,515,2,41,"1,223"
Dudley,-,2,588,447,2,56,"1,093"
Dudley,-,3,821,727,3,70,"1,621"
Dudley,-,4,584,473,0,71,"1,128"
Oxford,-,4,718,691,2,149,"1,560"
Uxbridge,-,3,616,"1,098",4,143,"1,861"
Webster,-,1,671,368,1,51,"1,091"
Webster,-,2,523,285,3,60,871
Webster,-,3,761,488,4,45,"1,298"
Webster,-,4,"1,126",751,3,77,"1,957"
Webster,-,5,921,510,0,57,"1,488"
TOTALS,,,"9,823","8,592",24,"1,074","19,513"
