City/Town,Ward,Pct,"William P. Nagle, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Hatfield,-,1,"1,131",8,213,"1,352"
Northampton,1,A,602,5,98,705
Northampton,1,B,729,4,124,857
Northampton,2,A,647,2,113,762
Northampton,2,B,289,2,43,334
Northampton,3,A,638,0,101,739
Northampton,3,B,601,6,112,719
Northampton,4,A,533,5,91,629
Northampton,4,B,713,9,159,881
Northampton,5,A,686,5,107,798
Northampton,5,B,731,5,125,861
Northampton,6,A,809,7,148,964
Northampton,6,B,985,18,179,"1,182"
Northampton,7,A,604,3,147,754
Northampton,7,B,832,5,147,984
Southampton,-,1,"1,498",0,428,"1,926"
Westhampton,-,1,513,1,122,636
TOTALS,,,"12,541",85,"2,457","15,083"
