City/Town,,,"John F. Finnegan","Michael S. Ferguson","Daniel R. Bouchard","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,,,70,39,109,1,127,346
Athol,,,97,64,106,4,123,394
Auburn,,,313,365,97,0,499,"1,274"
Barre,,,266,192,177,1,482,"1,118"
Berlin,,,31,40,41,0,78,190
Blackstone,,,82,77,79,0,98,336
Bolton,,,21,20,30,0,45,116
Boylston,,,29,29,12,0,50,120
Brookfield,,,67,59,41,0,83,250
Charlton,,,52,40,29,0,47,168
Clinton,,,146,237,105,1,271,760
Douglas,,,51,43,29,0,25,148
Dudley,,,95,78,39,0,124,336
"E. Brookfield",,,57,37,37,0,63,194
Fitchburg,,,"1,153","1,043","1,999",0,"3,511","7,706"
Gardner,,,689,431,845,0,"1,675","3,640"
Grafton,,,122,95,48,0,123,388
Hardwick,,,119,90,118,0,115,442
Harvard,,,26,17,33,0,74,150
Holden,,,114,148,69,0,179,510
Hopedale,,,45,50,25,0,54,174
Hubbardston,,,50,29,50,0,79,208
Lancaster,,,125,154,229,0,284,792
Leicester,,,157,132,64,0,159,512
Leominster,,,172,212,491,6,509,"1,390"
Lunenburg,,,35,37,68,0,54,194
Mendon,,,23,14,16,0,29,82
Milford,,,127,143,95,2,191,558
Millbury,,,295,242,107,1,453,"1,098"
Millville,,,38,39,23,0,28,128
"New Braintree",,,31,24,18,0,73,146
"N. Brookfield",,,163,114,92,0,197,566
Northborough,,,121,87,61,1,152,422
Northbridge,,,126,113,84,0,119,442
Oakham,,,50,39,34,0,73,196
Oxford,,,135,154,88,0,197,574
Paxton,,,47,55,13,0,85,200
Petersham,,,33,26,36,0,47,142
Phillipston,,,10,10,18,0,24,62
Princeton,,,9,7,8,0,14,38
Royalston,,,11,10,16,0,13,50
Rutland,,,63,62,32,0,97,254
Shrewsbury,,,218,209,66,0,293,786
Southborough,,,68,54,53,0,79,254
Southbridge,,,174,130,141,0,141,586
Spencer,,,224,240,96,4,428,992
Sterling,,,31,36,34,2,39,142
Sturbridge,,,96,69,66,0,141,372
Sutton,,,81,58,13,34,64,250
Templeton,,,79,50,110,0,111,350
Upton,,,51,31,29,0,29,140
Uxbridge,,,94,98,56,2,122,372
Warren,,,100,54,73,0,125,352
Webster,,,134,101,61,0,164,460
"W. Boylston",,,64,61,39,0,56,220
"W. Brookfield",,,106,77,61,0,168,412
Westborough,,,118,102,82,0,100,402
Westminster,,,100,64,144,1,187,496
Winchendon,,,43,23,64,0,72,202
Worcester,,,"3,474","3,470",848,28,"5,674","13,494"
TOTALS,,,"10,721","9,824","7,747",88,"18,716","47,096"
