City/Town,Ward,Pct,"Frank J. Matrango","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Clarksburg,-,1,315,0,0,315
Clarksburg,-,2,439,0,0,439
Florida,,,286,0,0,286
"N. Adams",1,1,426,0,0,426
"N. Adams",2,2,462,0,0,462
"N. Adams",3,3,543,0,0,543
"N. Adams",4,4,613,0,0,613
"N. Adams",4,5,609,0,0,609
"N. Adams",4,6,244,0,0,244
"N. Adams",4,7,586,0,0,586
"N. Adams",4,8,325,0,0,325
"N. Adams",4,9,474,0,0,474
"N. Adams",4,10,928,0,0,928
"N. Adams",4,11,703,0,0,703
"N. Adams",4,12,846,0,0,846
Williamstown,-,3,785,0,0,785
TOTALS,,,"8,584",0,0,"8,584"
