City/Town,Ward,Pct,"Steven A. Baddour","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,241,0,114,355
Amesbury,-,2,210,0,125,335
Amesbury,-,3,214,0,95,309
Amesbury,-,4,171,0,96,267
Amesbury,-,5,207,0,104,311
Amesbury,-,6,261,1,106,368
Haverhill,1,1,132,0,40,172
Haverhill,1,2,121,0,37,158
Haverhill,1,3,188,0,65,253
Haverhill,2,1,178,1,60,239
Haverhill,2,2,182,0,55,237
Haverhill,2,3,112,0,43,155
Haverhill,3,1,102,0,19,121
Haverhill,3,2,154,0,45,199
Haverhill,3,3,171,0,53,224
Haverhill,4,1,226,1,97,324
Haverhill,4,2,214,0,74,288
Haverhill,4,3,242,1,90,333
Haverhill,5,1,299,0,79,378
Haverhill,5,2,248,0,75,323
Haverhill,5,3,224,0,77,301
Haverhill,6,1,187,2,56,245
Haverhill,6,2,232,0,82,314
Haverhill,6,3,233,0,60,293
Haverhill,7,1,243,1,80,324
Haverhill,7,2,172,3,56,231
Haverhill,7,3,242,0,82,324
Merrimac,-,1,444,0,155,599
Methuen,-,1,337,0,78,415
Methuen,-,2,132,0,18,150
Methuen,-,3,278,0,65,343
Methuen,-,4,380,1,89,470
Methuen,-,5,245,0,44,289
Methuen,-,6,276,0,61,337
Methuen,-,7,354,0,71,425
Methuen,-,8,323,0,86,409
Methuen,-,9,282,0,67,349
Methuen,-,10,294,0,77,371
Methuen,-,11,297,0,67,364
Methuen,-,12,278,0,61,339
Newburyport,1,1,278,0,149,427
Newburyport,2,1,335,1,194,530
Newburyport,3,1,348,0,169,517
Newburyport,4,1,340,2,164,506
Newburyport,5,1,258,2,130,390
Newburyport,6,1,316,1,153,470
Newburyport,1,P,80,0,46,126
"N. Andover",-,1,313,3,119,435
"N. Andover",-,4,313,3,169,485
"N. Andover",-,6,247,2,131,380
"N. Andover",-,8,235,2,115,352
Salisbury,-,1,366,1,147,514
Salisbury,-,2,423,0,146,569
TOTALS,,,"13,178",28,"4,736","17,942"
