City/Town,Ward,Pct,"William L. Saltonstall","All Others",Blanks,"Total Votes Cast"
,,,
Andover,,,465,0,78,543
Boxford,,,304,0,58,362
Danvers,,,264,0,45,309
Essex,,,156,0,22,178
Georgetown,,,251,0,67,318
Gloucester,,,699,0,151,850
Hamilton,,,468,0,83,551
Ipswich,,,503,0,65,568
Manchester-by-the-Sea,,,689,0,53,742
Middleton,,,164,0,32,196
Newbury,,,311,0,65,376
"N. Reading",,,372,0,59,431
Reading,,,"1,311",0,253,"1,564"
Rockport,,,410,0,73,483
Rowley,,,156,0,17,173
Topsfield,,,360,0,69,429
Wenham,,,331,0,47,378
TOTALS,,,"7,214",0,"1,237","8,451"
