City/Town,,,"Kenneth G. Chase","Kevin P. Scott","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,90,80,1,36,207
Acton,,,146,71,0,25,242
Acushnet,,,56,42,0,13,111
Adams,,,19,15,1,5,40
Agawam,,,160,243,3,131,537
Alford,,,3,3,0,0,6
Amesbury,,,48,102,1,21,172
Amherst,,,17,41,0,13,71
Andover,,,146,216,1,45,408
Aquinnah,,,0,1,0,0,1
Arlington,,,289,154,4,57,504
Ashburnham,,,38,30,1,12,81
Ashby,,,17,20,0,4,41
Ashfield,,,5,20,0,2,27
Ashland,,,98,71,3,22,194
Athol,,,43,45,0,7,95
Attleboro,,,242,316,0,133,691
Auburn,,,89,80,1,33,203
Avon,,,21,19,0,7,47
Ayer,,,35,39,0,11,85
Barnstable,,,866,599,15,315,"1,795"
Barre,,,96,86,3,44,229
Becket,,,5,8,0,1,14
Bedford,,,113,67,28,0,208
Belchertown,,,35,58,1,18,112
Bellingham,,,70,68,0,17,155
Belmont,,,384,70,1,55,510
Berkley,,,31,35,0,4,70
Berlin,,,23,25,0,6,54
Bernardston,,,22,33,1,13,69
Beverly,,,178,290,0,82,550
Billerica,,,178,214,3,47,442
Blackstone,,,42,20,0,7,69
Blandford,,,12,12,0,3,27
Bolton,,,34,20,0,8,62
Boston,,,"1,116",922,42,640,"2,720"
Bourne,,,204,118,0,51,373
Boxborough,,,30,21,0,6,57
Boxford,,,36,78,0,23,137
Boylston,,,23,28,0,2,53
Braintree,,,226,254,1,67,548
Brewster,,,192,122,2,56,372
Bridgewater,,,93,62,0,28,183
Brimfield,,,35,44,0,9,88
Brockton,,,419,247,1,130,797
Brookfield,,,18,36,0,20,74
Brookline,,,147,86,5,45,283
Buckland,,,10,19,0,9,38
Burlington,,,104,119,1,25,249
Cambridge,,,171,99,3,66,339
Canton,,,113,92,0,37,242
Carlisle,,,31,29,0,14,74
Carver,,,93,56,2,28,179
Charlemont,,,10,11,0,5,26
Charlton,,,193,175,0,117,485
Chatham,,,279,181,1,152,613
Chelmsford,,,197,221,5,46,469
Chelsea,,,47,67,0,35,149
Cheshire,,,12,7,0,8,27
Chester,,,12,11,0,6,29
Chesterfield,,,5,9,0,2,16
Chicopee,,,272,289,3,121,685
Chilmark,,,7,4,0,7,18
Clarksburg,,,5,6,0,2,13
Clinton,,,72,51,1,22,146
Cohasset,,,91,42,1,25,159
Colrain,,,7,13,0,2,22
Concord,,,127,103,0,26,256
Conway,,,9,14,0,6,29
Cummington,,,1,8,0,2,11
Dalton,,,25,37,1,12,75
Danvers,,,144,165,1,36,346
Dartmouth,,,161,203,11,75,450
Dedham,,,121,110,2,41,274
Deerfield,,,21,24,0,10,55
Dennis,,,338,253,3,114,708
Dighton,,,34,35,0,10,79
Douglas,,,38,32,0,10,80
Dover,,,74,58,0,12,144
Dracut,,,140,169,8,27,344
Dudley,,,42,43,1,11,97
Dunstable,,,24,29,0,11,64
Duxbury,,,172,93,2,56,323
"E. Bridgewater",,,78,90,1,26,195
"E. Brookfield",,,24,43,2,20,89
"E. Longmeadow",,,209,328,8,319,864
Eastham,,,145,132,0,64,341
Easthampton,,,52,41,0,7,100
Easton,,,126,112,1,45,284
Edgartown,,,27,20,0,13,60
Egremont,,,10,8,0,8,26
Erving,,,7,7,0,3,17
Essex,,,33,55,0,19,107
Everett,,,79,102,1,37,219
Fairhaven,,,82,82,0,41,205
"Fall River",,,303,254,8,108,673
Falmouth,,,362,258,6,96,722
Fitchburg,,,135,141,3,44,323
Florida,,,4,10,0,2,16
Foxborough,,,126,143,0,47,316
Framingham,,,368,231,4,103,706
Franklin,,,121,141,0,35,297
Freetown,,,69,33,1,17,120
Gardner,,,84,79,0,22,185
Georgetown,,,49,59,0,20,128
Gill,,,7,1,0,3,11
Gloucester,,,129,198,1,76,404
Goshen,,,9,8,0,2,19
Gosnold,,,0,2,0,2,4
Grafton,,,84,89,1,32,206
Granby,,,99,146,0,65,310
Granville,,,9,17,0,3,29
"Great Barrington",,,29,39,2,25,95
Greenfield,,,85,114,1,70,270
Groton,,,73,81,1,32,187
Groveland,,,29,82,3,13,127
Hadley,,,17,15,1,6,39
Halifax,,,82,62,5,34,183
Hamilton,,,59,102,0,22,183
