City/Town,Ward,Pct,"Kenneth G. Chase","Kevin P. Scott","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,22,14,1,7,44
Abington,-,2,21,20,0,8,49
Abington,-,3,20,21,0,11,52
Abington,-,4,27,25,0,10,62
Acton,-,1,22,8,0,2,32
Acton,-,2,20,9,0,6,35
Acton,-,3,31,14,0,5,50
Acton,-,4,24,13,0,6,43
Acton,-,5,22,8,0,4,34
Acton,-,6,27,19,0,2,48
Acushnet,-,1,14,9,0,2,25
Acushnet,-,2,18,18,0,7,43
Acushnet,-,3,24,15,0,4,43
Adams,-,1,6,3,0,0,9
Adams,-,2,4,2,1,1,8
Adams,-,3,2,4,0,1,7
Adams,-,4,1,1,0,1,3
Adams,-,5,6,5,0,2,13
Agawam,-,1,18,20,1,8,47
Agawam,-,2,20,33,0,7,60
Agawam,-,3,24,19,0,10,53
Agawam,-,4,11,29,0,13,53
Agawam,-,5,29,40,0,27,96
Agawam,-,6,24,34,1,15,74
Agawam,-,7,14,31,0,21,66
Agawam,-,8,20,37,1,30,88
Alford,-,1,3,3,0,0,6
Amesbury,-,1,9,19,0,5,33
Amesbury,-,2,2,12,0,2,16
Amesbury,-,3,10,24,0,6,40
Amesbury,-,4,7,13,1,2,23
Amesbury,-,5,10,15,0,4,29
Amesbury,-,6,10,19,0,2,31
Amherst,-,1,1,2,0,0,3
Amherst,-,2,3,4,0,1,8
Amherst,-,3,3,5,0,2,10
Amherst,-,3A,0,0,0,0,0
Amherst,-,4,0,2,0,1,3
Amherst,-,4A,0,0,0,0,0
Amherst,-,5,2,3,0,2,7
Amherst,-,6,1,7,0,2,10
Amherst,-,7,0,2,0,0,2
Amherst,-,8,4,6,0,4,14
Amherst,-,9,3,7,0,1,11
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,0,2,0,0,2
Amherst,-,10A,0,1,0,0,1
Andover,-,1,23,35,0,4,62
Andover,-,2,10,31,0,10,51
Andover,-,3,16,22,0,4,42
Andover,-,4,18,25,1,4,48
Andover,-,5,12,21,0,0,33
Andover,-,6,17,13,0,6,36
Andover,-,7,15,21,0,6,42
Andover,-,8,14,24,0,5,43
Andover,-,9,21,24,0,6,51
Aquinnah,-,1,0,1,0,0,1
Arlington,-,1,6,5,0,0,11
Arlington,-,2,13,5,0,2,20
Arlington,-,3,9,6,1,1,17
Arlington,-,4,7,7,0,2,16
Arlington,-,5,10,10,0,3,23
Arlington,-,6,10,7,0,0,17
Arlington,-,7,12,5,1,1,19
Arlington,-,8,16,2,0,0,18
Arlington,-,9,16,9,0,2,27
Arlington,-,10,12,9,0,4,25
Arlington,-,11,20,8,0,8,36
Arlington,-,12,14,14,0,1,29
Arlington,-,13,20,7,0,7,34
Arlington,-,14,12,6,1,4,23
Arlington,-,15,12,8,0,6,26
Arlington,-,16,21,8,0,2,31
Arlington,-,17,12,5,0,2,19
Arlington,-,18,26,10,0,3,39
Arlington,-,19,18,12,0,3,33
Arlington,-,20,14,3,0,2,19
Arlington,-,21,9,8,1,4,22
Ashburnham,-,1,38,30,1,12,81
Ashby,-,1,17,20,0,4,41
Ashfield,-,1,5,20,0,2,27
Ashland,-,1,21,15,0,5,41
Ashland,-,2,28,17,1,5,51
Ashland,-,3,23,14,1,6,44
Ashland,-,4,26,25,1,6,58
Athol,-,1,22,18,0,2,42
Athol,-,2,10,12,0,2,24
Athol,-,3,11,15,0,3,29
Attleboro,1,A,13,32,0,7,52
Attleboro,1,B,21,21,0,7,49
Attleboro,2,A,22,35,0,18,75
Attleboro,2,B,19,30,0,22,71
Attleboro,3,A,33,34,0,16,83
Attleboro,3,B,28,35,0,16,79
Attleboro,4,A,12,22,0,17,51
Attleboro,4,B,24,32,0,10,66
Attleboro,5,A,16,14,0,3,33
Attleboro,5,B,24,21,0,6,51
Attleboro,6,A,12,18,0,4,34
Attleboro,6,B,18,22,0,7,47
Auburn,-,1,23,16,1,10,50
Auburn,-,2,7,15,0,9,31
Auburn,-,3,21,15,0,5,41
Auburn,-,4,21,16,0,5,42
Auburn,-,5,17,18,0,4,39
Avon,-,1,21,19,0,7,47
Ayer,-,1,19,29,0,8,56
Ayer,-,2,16,10,0,3,29
Barnstable,-,1,87,66,0,43,196
Barnstable,-,2,107,63,6,33,209
Barnstable,-,3,49,58,0,29,136
Barnstable,-,4,93,48,1,35,177
Barnstable,-,5,89,51,1,27,168
Barnstable,-,6,60,40,0,25,125
Barnstable,-,7,80,70,1,24,175
Barnstable,-,8,42,34,0,11,87
Barnstable,-,9,43,19,0,15,77
Barnstable,-,10,41,29,2,17,89
Barnstable,-,11,81,51,0,30,162
Barnstable,-,12,34,35,4,4,77
Barnstable,-,13,60,35,0,22,117
Barre,-,1,54,55,1,21,131
Barre,-,2,42,31,2,23,98
Becket,-,1,5,8,0,1,14
Bedford,-,1,30,23,3,0,56
Bedford,-,2,16,8,6,0,30
Bedford,-,3,50,21,14,0,85
Bedford,-,4,17,15,5,0,37
Belchertown,-,A,7,14,0,5,26
Belchertown,-,B,8,17,0,6,31
Belchertown,-,C,11,15,0,6,32
Belchertown,-,D,9,12,1,1,23
Bellingham,-,1,11,10,0,7,28
Bellingham,-,2,16,21,0,3,40
Bellingham,-,3,20,21,0,3,44
Bellingham,-,4,11,10,0,3,24
Bellingham,-,5,12,6,0,1,19
Belmont,-,1,43,15,0,8,66
Belmont,-,2,71,10,0,9,90
Belmont,-,3,38,8,0,5,51
Belmont,-,4,36,6,0,9,51
Belmont,-,5,35,4,0,4,43
Belmont,-,6,53,6,0,7,66
