City/Town,,,"Samuel Landa","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,157,10,405,572
Alford,,,27,1,52,80
Becket,,,21,0,41,62
Cheshire,,,43,1,96,140
Clarksburg,,,16,0,38,54
Dalton,,,380,6,640,"1,026"
Egremont,,,79,5,126,210
Florida,,,16,1,17,34
"Great Barrington",,,260,1,643,904
Hancock,,,9,0,11,20
Hinsdale,,,32,2,52,86
Lanesborough,,,82,0,146,228
Lee,,,95,0,229,324
Lenox,,,208,0,384,592
Monterey,,,52,4,88,144
"Mount Washington",,,14,0,16,30
"New Ashford",,,12,0,18,30
"New Marlborough",,,37,1,88,126
"N. Adams",,,217,3,490,710
Otis,,,16,0,40,56
Peru,,,19,1,28,48
Pittsfield,,,"1,138",0,"2,092","3,230"
Richmond,,,75,1,124,200
Sandisfield,,,28,1,41,70
Savoy,,,9,0,25,34
Sheffield,,,230,5,491,726
Stockbridge,,,207,14,461,682
Tyringham,,,19,3,30,52
Washington,,,16,0,24,40
"W. Stockbridge",,,62,1,171,234
Williamstown,,,241,13,442,696
Windsor,,,21,0,45,66
TOTALS,,,"3,838",74,"7,594","11,506"
