City/Town,Ward,Pct,"Leo J. Purcell","Richard Michael McGrath","All Others",Blanks,"Total Votes Cast"
,,,,
Bridgewater,,,649,315,0,157,"1,121"
Carver,,,497,402,1,70,970
"E. Bridgewater",,,322,127,0,67,516
Halifax,,,283,134,0,28,445
Hanson,,,523,138,0,78,739
Kingston,,,414,360,0,134,908
Lakeville,,,128,171,0,29,328
Middleborough,,,361,477,0,90,928
Pembroke,,,"1,029",441,0,188,"1,658"
Plymouth,,,"1,640","2,118",0,692,"4,450"
Plympton,,,101,86,1,36,224
Rochester,,,62,207,0,67,336
Wareham,,,357,776,0,120,"1,253"
"W. Bridgewater",,,194,154,0,49,397
Whitman,,,"1,002",188,0,63,"1,253"
TOTALS,,,"7,562","6,094",2,"1,868","15,526"
