City/Town,,,"Frank G. Cousins, Jr.","Damian M. Anketell","Kelvin J. Leach","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Amesbury,,,"4,395","1,104",442,2,291,"6,234"
Andover,,,"8,325","3,609",888,7,"1,434","14,263"
Beverly,,,"9,241","3,955","1,439",18,"1,116","15,769"
Boxford,,,"2,927",677,294,4,351,"4,253"
Danvers,,,"6,850","2,429",855,10,593,"10,737"
Essex,,,"1,084",304,239,3,130,"1,760"
Georgetown,,,"2,429",801,247,1,212,"3,690"
Gloucester,,,"6,062","3,189","1,284",8,923,"11,466"
Groveland,,,"2,009",621,246,1,170,"3,047"
Hamilton,,,"2,243",655,402,0,303,"3,603"
Haverhill,,,"12,216","4,752","1,467",0,"1,345","19,780"
Ipswich,,,"3,975","1,399",509,0,500,"6,383"
Lawrence,,,"5,728","5,545",678,42,"1,252","13,245"
Lynn,,,"9,999","8,278","1,468",25,"1,541","21,311"
Lynnfield,,,"3,738","1,124",291,0,499,"5,652"
Manchester-by-the-Sea,,,"1,523",506,470,3,250,"2,752"
Marblehead,,,"5,772","2,682",748,4,964,"10,170"
Merrimac,,,"1,918",467,185,3,142,"2,715"
Methuen,,,"9,544","3,665","1,141",4,972,"15,326"
Middleton,,,"2,348",714,254,2,190,"3,508"
Nahant,,,"1,115",520,142,1,136,"1,914"
Newbury,,,"2,673",517,186,3,160,"3,539"
Newburyport,,,"6,768","1,187",324,0,356,"8,635"
"N. Andover",,,"7,186","2,370",831,0,865,"11,252"
Peabody,,,"11,419","6,446","1,308",28,"1,234","20,435"
Rockport,,,"1,956",981,431,0,310,"3,678"
Rowley,,,"1,937",434,215,1,136,"2,723"
Salem,,,"6,963","4,791","1,067",10,828,"13,659"
Salisbury,,,"2,343",533,214,0,74,"3,164"
Saugus,,,"5,612","2,964",861,5,"1,152","10,594"
Swampscott,,,"3,728","2,025",452,4,663,"6,872"
Topsfield,,,"2,243",582,214,3,184,"3,226"
Wenham,,,"1,262",325,161,0,119,"1,867"
"W. Newbury",,,"1,600",350,138,3,159,"2,250"
TOTALS,,,"159,131","70,501","20,091",195,"19,554","269,472"
