City/Town,Ward,Pct,"Frank G. Cousins, Jr.","Damian M. Anketell","Kelvin J. Leach","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Amesbury,-,1,"1,017",203,91,0,55,"1,366"
Amesbury,-,2,643,169,67,1,49,929
Amesbury,-,3,782,205,83,0,59,"1,129"
Amesbury,-,4,530,152,47,0,36,765
Amesbury,-,5,823,201,101,1,53,"1,179"
Amesbury,-,6,600,174,53,0,39,866
Andover,-,1,825,494,85,1,147,"1,552"
Andover,-,2,876,414,92,0,132,"1,514"
Andover,-,3,924,450,110,0,182,"1,666"
Andover,-,4,883,330,89,3,125,"1,430"
Andover,-,5,928,369,99,1,139,"1,536"
Andover,-,6,948,344,97,0,153,"1,542"
Andover,-,7,955,395,102,1,182,"1,635"
Andover,-,8,"1,061",423,105,1,187,"1,777"
Andover,-,9,925,390,109,0,187,"1,611"
Beverly,1,1,706,272,105,0,80,"1,163"
Beverly,1,2,835,413,145,2,89,"1,484"
Beverly,2,1,512,329,94,0,76,"1,011"
Beverly,2,2,624,354,121,2,100,"1,201"
Beverly,3,1,449,216,76,1,43,785
Beverly,3,2,676,316,89,4,90,"1,175"
Beverly,4,1,774,330,139,1,110,"1,354"
Beverly,4,2,831,435,133,2,99,"1,500"
Beverly,5,1,884,321,119,1,79,"1,404"
Beverly,5,2,893,319,127,1,110,"1,450"
Beverly,6,1,936,353,135,1,122,"1,547"
Beverly,6,2,"1,121",297,156,3,118,"1,695"
Boxford,-,1,880,216,98,1,109,"1,304"
Boxford,-,2,"1,065",253,108,0,117,"1,543"
Boxford,-,3,982,208,88,3,125,"1,406"
Danvers,-,1,802,325,88,3,78,"1,296"
Danvers,-,2,830,326,114,1,68,"1,339"
Danvers,-,3,744,311,121,2,59,"1,237"
Danvers,-,4,843,282,100,1,75,"1,301"
Danvers,-,5,889,315,106,1,82,"1,393"
Danvers,-,6,942,275,118,0,81,"1,416"
Danvers,-,7,854,286,94,1,65,"1,300"
Danvers,-,8,946,309,114,1,85,"1,455"
Essex,-,1,"1,084",304,239,3,130,"1,760"
Georgetown,-,1,"1,264",371,125,1,120,"1,881"
Georgetown,-,2,"1,165",430,122,0,92,"1,809"
Gloucester,1,1,767,426,130,1,157,"1,481"
Gloucester,1,2,590,311,133,2,90,"1,126"
Gloucester,2,1,371,212,97,0,43,723
Gloucester,2,2,388,232,74,1,71,766
Gloucester,3,1,467,272,96,0,67,902
Gloucester,3,2,543,277,104,1,69,994
Gloucester,4,1,655,318,137,0,85,"1,195"
Gloucester,4,2,764,487,154,2,137,"1,544"
Gloucester,5,1,728,321,180,0,98,"1,327"
Gloucester,5,2,789,333,179,1,106,"1,408"
Groveland,-,1,"2,009",621,246,1,170,"3,047"
Hamilton,-,1,836,292,166,0,109,"1,403"
Hamilton,-,2,857,207,160,0,102,"1,326"
Hamilton,-,3,550,156,76,0,92,874
Haverhill,1,1,247,176,32,0,37,492
Haverhill,1,2,268,186,40,0,40,534
Haverhill,1,3,458,225,66,0,56,805
Haverhill,2,1,430,199,61,0,49,739
Haverhill,2,2,603,190,73,0,55,921
Haverhill,2,3,266,160,37,0,37,500
Haverhill,3,1,201,164,26,0,30,421
Haverhill,3,1A,20,10,1,0,1,32
Haverhill,3,2,331,181,45,0,43,600
Haverhill,3,3,422,217,74,0,72,785
Haverhill,4,1,729,228,85,0,78,"1,120"
Haverhill,4,2,918,293,117,0,89,"1,417"
Haverhill,4,3,750,241,96,0,71,"1,158"
Haverhill,5,1,676,254,78,0,83,"1,091"
Haverhill,5,2,846,269,92,0,83,"1,290"
Haverhill,5,3,966,281,94,0,76,"1,417"
Haverhill,6,1,601,239,71,0,62,973
Haverhill,6,2,566,248,71,0,71,956
Haverhill,6,3,656,230,74,0,68,"1,028"
Haverhill,7,1,701,223,67,0,73,"1,064"
Haverhill,7,2,592,264,67,0,65,988
Haverhill,7,3,969,274,100,0,106,"1,449"
Ipswich,-,1,820,371,117,0,149,"1,457"
