City/Town,,,"Thomas B. Brennan","William A. Barnstead","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"2,614","4,123",0,0,"6,737"
Arlington,,,"12,210","13,627",0,0,"25,837"
Ashby,,,416,449,0,0,865
Ashland,,,"2,014","1,556",0,0,"3,570"
Ayer,,,"1,060",671,0,0,"1,731"
Bedford,,,"2,188","2,968",0,0,"5,156"
Belmont,,,"6,803","6,991",0,0,"13,794"
Billerica,,,"6,621","4,324",0,0,"10,945"
Boxborough,,,203,475,0,0,678
Burlington,,,"4,232","3,300",0,0,"7,532"
Cambridge,,,"22,887","10,706",0,0,"33,593"
Carlisle,,,348,964,3,0,"1,315"
Chelmsford,,,"6,290","6,884",0,0,"13,174"
Concord,,,"2,560","4,220",0,0,"6,780"
Dracut,,,"5,145","2,806",0,0,"7,951"
Dunstable,,,260,295,0,0,555
Everett,,,"8,510","3,246",0,0,"11,756"
Framingham,,,"14,109","11,021",0,0,"25,130"
Groton,,,911,"1,192",0,0,"2,103"
Holliston,,,"2,316","2,435",0,0,"4,751"
Hopkinton,,,"1,350","1,165",0,0,"2,515"
Hudson,,,"3,735","1,795",0,0,"5,530"
Lexington,,,"4,886","7,554",0,0,"12,440"
Lincoln,,,728,"1,590",0,0,"2,318"
Littleton,,,"1,172","1,388",0,0,"2,560"
Lowell,,,"24,276","11,473",0,0,"35,749"
Malden,,,"15,175","5,521",0,0,"20,696"
Marlborough,,,"7,378","3,445",0,0,"10,823"
Maynard,,,"2,499","1,275",0,0,"3,774"
Medford,,,"19,246","7,295",0,0,"26,541"
Melrose,,,"5,805","6,372",0,0,"12,177"
Natick,,,"5,493","5,013",0,0,"10,506"
Newton,,,"18,542","15,111",0,0,"33,653"
"N. Reading",,,"2,472","1,910",0,0,"4,382"
Pepperell,,,"1,110","1,003",0,0,"2,113"
Reading,,,"4,547","5,351",0,0,"9,898"
Sherborn,,,445,"1,230",0,0,"1,675"
Shirley,,,822,474,0,0,"1,296"
Somerville,,,"22,008","8,146",0,0,"30,154"
Stoneham,,,"5,172","3,565",0,0,"8,737"
Stow,,,639,955,0,0,"1,594"
Sudbury,,,"1,796","3,456",0,0,"5,252"
Tewksbury,,,"5,318","2,974",0,0,"8,292"
Townsend,,,860,796,0,0,"1,656"
Tyngsborough,,,"1,019",689,0,0,"1,708"
Wakefield,,,"6,125","4,982",0,0,"11,107"
Waltham,,,"9,104","6,921",0,0,"16,025"
Watertown,,,"10,038","5,168",0,0,"15,206"
Wayland,,,"2,231","3,760",0,0,"5,991"
Westford,,,"2,453","2,251",0,0,"4,704"
Weston,,,"1,489","3,882",0,0,"5,371"
Wilmington,,,"3,063","2,190",0,0,"5,253"
Winchester,,,"3,759","5,297",0,0,"9,056"
Woburn,,,"8,088","4,088",0,0,"12,176"
TOTALS,,,"304,540","220,338",3,0,"524,881"
