City/Town,Ward,Pct,"Antonio F.D. Cabral","Duarte D. Silva","All Others",Blanks,"Total Votes Cast"
,,,,
"New Bedford",4,A,169,32,0,10,211
"New Bedford",4,B,143,36,0,10,189
"New Bedford",4,C,216,90,0,17,323
"New Bedford",4,F,176,70,0,27,273
"New Bedford",4,G,159,30,0,12,201
"New Bedford",5,A,179,39,0,1,219
"New Bedford",5,B,209,89,0,15,313
"New Bedford",5,C,207,54,2,9,272
"New Bedford",5,D,257,109,0,14,380
"New Bedford",5,E,260,136,1,13,410
"New Bedford",5,F,204,100,0,25,329
"New Bedford",5,G,269,192,1,32,494
"New Bedford",6,A,261,128,0,16,405
"New Bedford",6,B,242,118,0,9,369
"New Bedford",6,C,140,34,0,11,185
"New Bedford",6,D,98,37,0,5,140
"New Bedford",6,E,172,32,0,4,208
"New Bedford",6,F,151,32,0,5,188
"New Bedford",6,G,217,57,0,9,283
TOTALS,,,"3,729","1,415",4,244,"5,392"
