City/Town,,,"Robert Q. Crane","Lewis W. S. Crampton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"2,869","1,655",0,331,"4,855"
Acton,,,"2,627","3,445",0,433,"6,505"
Acushnet,,,"2,096","1,120",0,188,"3,404"
Adams,,,"2,924","1,285",0,298,"4,507"
Agawam,,,"4,353","2,533",0,866,"7,752"
Alford,,,66,72,0,14,152
Amesbury,,,"2,120","1,650",0,440,"4,210"
Amherst,,,"3,406","2,024",0,"1,289","6,719"
Andover,,,"5,061","5,334",0,681,"11,076"
Aquinnah,,,58,30,0,24,112
Arlington,,,"12,654","8,919",4,"1,437","23,014"
Ashburnham,,,747,498,0,59,"1,304"
Ashby,,,389,340,0,44,773
Ashfield,,,232,236,0,66,534
Ashland,,,"1,537","1,565",0,163,"3,265"
Athol,,,"2,168","1,319",0,203,"3,690"
Attleboro,,,"4,722","3,362",0,754,"8,838"
Auburn,,,"3,161","2,426",0,389,"5,976"
Avon,,,"1,303",615,0,123,"2,041"
Ayer,,,"1,030",516,0,82,"1,628"
Barnstable,,,"5,458","5,841",0,845,"12,144"
Barre,,,869,538,0,114,"1,521"
Becket,,,147,121,0,20,288
Bedford,,,"2,182","2,265",0,447,"4,894"
Belchertown,,,"1,186",671,0,167,"2,024"
Bellingham,,,"3,594","1,420",0,360,"5,374"
Belmont,,,"6,150","6,099",1,"1,243","13,493"
Berkley,,,416,268,0,55,739
Berlin,,,414,423,0,50,887
Bernardston,,,316,292,0,44,652
Beverly,,,"7,499","7,294",1,"1,107","15,901"
Billerica,,,"6,663","3,821",0,561,"11,045"
Blackstone,,,"1,449",440,0,179,"2,068"
Blandford,,,151,198,0,14,363
Bolton,,,452,500,0,79,"1,031"
Boston,,,"87,734","43,788",0,"28,862","160,384"
Bourne,,,"2,290","1,776",0,339,"4,405"
Boxborough,,,309,458,0,82,849
Boxford,,,636,"1,447",0,111,"2,194"
Boylston,,,631,654,0,69,"1,354"
Braintree,,,"8,615","5,860",0,694,"15,169"
Brewster,,,845,"1,238",0,117,"2,200"
Bridgewater,,,"2,907","1,639",0,283,"4,829"
Brimfield,,,401,344,0,48,793
Brockton,,,"16,650","7,851",1,"1,771","26,273"
Brookfield,,,356,331,0,68,755
Brookline,,,"10,079","9,533",0,"2,978","22,590"
Buckland,,,368,279,0,56,703
Burlington,,,"4,887","2,952",0,583,"8,422"
Cambridge,,,"17,076","10,946",0,"3,792","31,814"
Canton,,,"4,439","2,941",0,405,"7,785"
Carlisle,,,482,913,0,126,"1,521"
Carver,,,977,623,0,87,"1,687"
Charlemont,,,150,175,0,32,357
Charlton,,,"1,113",648,0,98,"1,859"
Chatham,,,"1,036","2,013",0,177,"3,226"
Chelmsford,,,"6,206","5,465",1,620,"12,292"
Chelsea,,,"6,589","1,989",1,"1,017","9,596"
Cheshire,,,656,437,0,90,"1,183"
Chester,,,191,103,0,13,307
Chesterfield,,,143,115,0,20,278
Chicopee,,,"13,784","5,135",5,"1,171","20,095"
Chilmark,,,105,171,0,29,305
Clarksburg,,,353,227,0,37,617
Clinton,,,"3,273","1,436",0,344,"5,053"
Cohasset,,,"1,416","1,794",0,223,"3,433"
Colrain,,,294,252,0,53,599
Concord,,,"2,712","3,837",0,595,"7,144"
Conway,,,251,181,0,65,497
Cummington,,,128,144,0,24,296
Dalton,,,"1,305","1,207",0,102,"2,614"
Danvers,,,"5,133","4,407",0,597,"10,137"
Dartmouth,,,"3,513","3,029",1,693,"7,236"
Dedham,,,"6,472","4,300",1,726,"11,499"
Deerfield,,,990,560,0,117,"1,667"
Dennis,,,"2,358","2,848",2,274,"5,482"
Dighton,,,924,656,0,100,"1,680"
Douglas,,,730,471,0,72,"1,273"
Dover,,,666,"1,557",0,122,"2,345"
Dracut,,,"5,533","2,356",0,520,"8,409"
Dudley,,,"2,067",843,0,212,"3,122"
Dunstable,,,259,280,0,39,578
Duxbury,,,"1,833","2,602",0,205,"4,640"
"E. Bridgewater",,,"1,601","1,174",0,211,"2,986"
"E. Brookfield",,,406,260,0,40,706
"E. Longmeadow",,,"2,174","2,168",0,407,"4,749"
Eastham,,,635,912,0,90,"1,637"
Easthampton,,,"3,813","1,745",0,468,"6,026"
Easton,,,"2,946","2,292",0,299,"5,537"
