City/Town,Ward,Pct,"Deborah B. Goldberg","Barry R. Finegold","Thomas P. Conroy","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,-,1,78,68,28,0,13,187
Abington,-,2,84,42,56,0,20,202
Abington,-,3,92,75,57,0,17,241
Abington,-,4,100,73,60,0,19,252
Abington,-,5,90,78,66,0,33,267
Acton,-,1,84,72,61,0,44,261
Acton,-,2,87,77,81,1,50,296
Acton,-,3,168,97,108,0,69,442
Acton,-,4,170,86,91,1,65,413
Acton,-,5,134,89,103,0,56,382
Acton,-,6,112,80,73,0,46,311
Acushnet,-,1,86,61,97,0,21,265
Acushnet,-,2,89,60,64,0,33,246
Acushnet,-,3,74,71,48,0,33,226
Adams,-,1,36,19,32,0,12,99
Adams,-,2,37,25,41,0,15,118
Adams,-,3,31,22,43,1,14,111
Adams,-,4,36,22,51,0,13,122
Adams,-,5,58,32,55,0,20,165
Agawam,-,1,73,37,50,0,45,205
Agawam,-,2,118,65,67,0,59,309
Agawam,-,3,80,48,60,2,65,255
Agawam,-,4,93,47,67,1,40,248
Agawam,-,5,102,62,66,0,60,290
Agawam,-,6,93,54,46,0,54,247
Agawam,-,7,82,50,56,1,55,244
Agawam,-,8,112,67,55,1,56,291
Alford,-,1,25,8,9,0,11,53
Amesbury,-,1,84,125,53,1,33,296
Amesbury,-,2,71,95,34,0,23,223
Amesbury,-,3,70,110,35,0,44,259
Amesbury,-,4,65,92,29,0,30,216
Amesbury,-,5,66,98,38,1,36,239
Amesbury,-,6,83,95,44,0,34,256
Amherst,-,1,64,32,27,1,46,170
Amherst,-,2,121,80,57,0,100,358
Amherst,-,3,64,23,19,0,28,134
Amherst,-,4,41,10,22,1,33,107
Amherst,-,5,93,40,48,0,74,255
Amherst,-,6,181,78,86,0,97,442
Amherst,-,7,145,65,76,0,94,380
Amherst,-,8,212,129,119,0,178,638
Amherst,-,9,107,57,67,0,78,309
Amherst,-,10,38,35,23,0,35,131
Andover,-,1,92,211,45,0,26,374
Andover,-,2,87,220,45,0,24,376
Andover,-,3,74,238,68,0,15,395
Andover,-,4,54,229,47,0,8,338
Andover,-,5,55,202,40,2,4,303
Andover,-,6,59,199,40,0,7,305
Andover,-,7,56,166,45,0,6,273
Andover,-,7A,17,54,8,0,1,80
Andover,-,8,79,238,66,0,15,398
Andover,-,9,76,228,63,0,19,386
Andover,-,9A,0,2,0,0,1,3
Aquinnah,-,1,29,16,13,0,17,75
Arlington,-,1,81,60,53,1,32,227
Arlington,-,2,141,84,95,0,54,374
Arlington,-,3,99,55,60,1,63,278
Arlington,-,4,105,70,70,0,48,293
Arlington,-,5,99,57,67,0,45,268
Arlington,-,6,107,75,74,0,53,309
Arlington,-,7,82,58,80,0,45,265
Arlington,-,8,201,86,147,0,108,542
Arlington,-,9,117,64,95,0,59,335
Arlington,-,10,139,79,134,1,80,433
Arlington,-,11,158,99,109,1,65,432
Arlington,-,12,185,132,138,0,106,561
Arlington,-,13,112,88,90,1,52,343
Arlington,-,14,115,76,84,0,64,339
Arlington,-,15,128,83,104,0,52,367
Arlington,-,16,142,92,100,0,70,404
Arlington,-,17,105,49,49,0,31,234
Arlington,-,18,110,115,82,2,46,355
Arlington,-,19,165,111,83,2,44,405
Arlington,-,20,131,75,78,0,57,341
Arlington,-,21,127,62,71,0,62,322
Ashburnham,-,1,114,95,73,0,25,307
Ashby,-,1,89,67,46,0,24,226
Ashfield,-,1,119,54,43,0,76,292
Ashland,-,1,60,50,63,0,17,190
Ashland,-,2,60,46,68,0,24,198
Ashland,-,3,73,37,67,0,23,200
Ashland,-,4,92,67,53,0,18,230
Ashland,-,5,82,51,64,0,21,218
Athol,-,1,48,77,49,2,22,198
Athol,-,2,42,47,30,1,10,130
Athol,-,3,59,58,40,0,17,174
Attleboro,1,A,56,36,45,0,14,151
Attleboro,1,B,74,26,42,0,19,161
Attleboro,2,A,71,51,55,1,32,210
Attleboro,2,B,61,45,27,0,29,162
Attleboro,3,A,84,47,46,0,20,197
Attleboro,3,B,71,47,63,0,10,191
Attleboro,4,A,37,27,24,0,10,98
Attleboro,4,B,83,33,32,0,26,174
Attleboro,5,A,48,29,18,0,13,108
Attleboro,5,B,73,27,44,0,8,152
Attleboro,6,A,47,29,28,0,15,119
Attleboro,6,B,57,35,25,0,13,130
Auburn,-,1,74,76,56,0,27,233
Auburn,-,2,79,73,44,0,21,217
Auburn,-,3,69,85,86,0,14,254
Auburn,-,4,70,61,43,0,17,191
Auburn,-,5,58,43,31,0,19,151
Avon,-,1,154,89,75,0,23,341
Ayer,-,1,64,90,40,0,23,217
Ayer,-,2,56,68,30,0,21,175
Barnstable,-,1,190,116,113,0,50,469
Barnstable,-,2,149,115,79,0,29,372
Barnstable,-,3,118,63,44,0,23,248
Barnstable,-,4,148,100,61,0,44,353
Barnstable,-,5,118,94,103,0,28,343
Barnstable,-,6,140,89,82,0,22,333
Barnstable,-,7,169,120,101,0,51,441
Barnstable,-,8,80,62,35,0,11,188
Barnstable,-,9,44,26,30,0,11,111
Barnstable,-,10,91,61,36,0,19,207
Barnstable,-,11,134,108,81,0,51,374
Barnstable,-,12,104,71,43,0,23,241
Barnstable,-,13,110,74,58,0,27,269
Barre,-,1,68,97,42,0,38,245
Barre,-,2,63,51,31,0,28,173
Becket,-,1,72,23,21,0,16,132
Bedford,-,1,132,118,90,2,61,403
Bedford,-,2,85,74,72,0,50,281
Bedford,-,3,155,126,106,3,76,466
Bedford,-,4,105,106,102,0,45,358
Belchertown,-,A,97,41,42,0,43,223
