City/Town,,,"Deborah B. Goldberg","Barry R. Finegold","Thomas P. Conroy","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,444,336,267,0,102,"1,149"
Acton,,,755,501,517,2,330,"2,105"
Acushnet,,,249,192,209,0,87,737
Adams,,,198,120,222,1,74,615
Agawam,,,753,430,467,5,434,"2,089"
Alford,,,25,8,9,0,11,53
Amesbury,,,439,615,233,2,200,"1,489"
Amherst,,,"1,066",549,544,2,763,"2,924"
Andover,,,649,"1,987",467,2,126,"3,231"
Aquinnah,,,29,16,13,0,17,75
Arlington,,,"2,649","1,670","1,863",9,"1,236","7,427"
Ashburnham,,,114,95,73,0,25,307
Ashby,,,89,67,46,0,24,226
Ashfield,,,119,54,43,0,76,292
Ashland,,,367,251,315,0,103,"1,036"
Athol,,,149,182,119,3,49,502
Attleboro,,,762,432,449,1,209,"1,853"
Auburn,,,350,338,260,0,98,"1,046"
Avon,,,154,89,75,0,23,341
Ayer,,,120,158,70,0,44,392
Barnstable,,,"1,595","1,099",866,0,389,"3,949"
Barre,,,131,148,73,0,66,418
Becket,,,72,23,21,0,16,132
Bedford,,,477,424,370,5,232,"1,508"
Belchertown,,,415,157,210,0,176,958
Bellingham,,,259,173,171,2,43,648
Belmont,,,"1,357",919,"1,002",3,751,"4,032"
Berkley,,,103,58,65,1,30,257
Berlin,,,102,84,55,0,31,272
Bernardston,,,70,22,29,0,18,139
Beverly,,,"1,171","1,577",731,1,550,"4,030"
Billerica,,,767,"1,174",571,3,204,"2,719"
Blackstone,,,118,106,108,0,30,362
Blandford,,,35,13,11,0,20,79
Bolton,,,123,104,81,0,62,370
Boston,,,"23,301","11,907","11,771",196,"11,656","58,831"
Bourne,,,543,403,303,0,156,"1,405"
Boxborough,,,145,104,125,0,73,447
Boxford,,,179,300,116,2,94,691
Boylston,,,111,76,96,0,41,324
Braintree,,,"1,380","1,187",750,13,320,"3,650"
Brewster,,,485,383,228,0,127,"1,223"
Bridgewater,,,520,322,213,3,106,"1,164"
Brimfield,,,70,46,55,0,20,191
Brockton,,,"2,283","1,422","1,086",2,726,"5,519"
Brookfield,,,71,69,44,1,32,217
Brookline,,,"4,607",921,"1,018",3,697,"7,246"
Buckland,,,78,35,41,0,30,184
Burlington,,,702,651,409,3,191,"1,956"
Cambridge,,,"5,487","2,176","2,505",18,"2,309","12,495"
Canton,,,871,490,400,2,177,"1,940"
Carlisle,,,181,121,167,0,108,577
Carver,,,261,160,109,1,57,588
Charlemont,,,39,19,14,0,19,91
Charlton,,,169,149,86,0,35,439
Chatham,,,255,184,164,1,76,680
Chelmsford,,,751,"1,196",483,3,201,"2,634"
Chelsea,,,607,466,317,0,455,"1,845"
Cheshire,,,67,49,56,0,20,192
Chester,,,39,10,16,0,13,78
Chesterfield,,,45,13,29,0,27,114
Chicopee,,,"1,704",895,"1,184",20,576,"4,379"
Chilmark,,,74,47,32,0,37,190
Clarksburg,,,23,34,34,0,11,102
Clinton,,,242,250,256,1,69,818
Cohasset,,,264,129,147,1,81,622
Colrain,,,62,21,30,0,16,129
Concord,,,830,528,833,1,446,"2,638"
Conway,,,107,49,52,0,81,289
Cummington,,,34,15,27,0,31,107
Dalton,,,146,96,146,0,45,433
Danvers,,,674,919,408,5,283,"2,289"
Dartmouth,,,926,699,605,1,530,"2,761"
Dedham,,,"1,060",595,637,3,303,"2,598"
Deerfield,,,181,100,117,0,82,480
Dennis,,,718,499,456,0,179,"1,852"
Dighton,,,164,63,51,0,30,308
Douglas,,,99,106,55,0,49,309
Dover,,,207,108,91,0,61,467
Dracut,,,481,"1,342",225,0,93,"2,141"
Dudley,,,166,149,111,0,36,462
Dunstable,,,67,101,35,0,21,224
Duxbury,,,461,336,248,2,149,"1,196"
"E. Bridgewater",,,274,168,150,1,57,650
"E. Brookfield",,,43,46,19,0,10,118
"E. Longmeadow",,,656,306,374,0,394,"1,730"
Eastham,,,247,189,150,0,80,666
Easthampton,,,568,274,335,3,210,"1,390"
Easton,,,497,349,232,1,120,"1,199"
Edgartown,,,130,102,81,0,71,384
Egremont,,,44,23,32,0,32,131
Erving,,,25,40,25,1,12,103
Essex,,,129,120,104,0,59,412
Everett,,,"1,138","1,246",845,12,771,"4,012"
Fairhaven,,,408,295,284,0,171,"1,158"
"Fall River",,,"2,290","1,108","1,329",6,"1,164","5,897"
Falmouth,,,"1,580",908,829,0,433,"3,750"
Fitchburg,,,511,499,442,0,153,"1,605"
Florida,,,22,7,13,0,8,50
Foxborough,,,491,343,256,1,95,"1,186"
Framingham,,,"1,880","1,175","1,710",4,439,"5,208"
Franklin,,,587,420,411,3,169,"1,590"
Freetown,,,206,117,117,0,53,493
Gardner,,,403,441,291,2,135,"1,272"
Georgetown,,,156,242,91,1,73,563
Gill,,,58,37,28,0,27,150
Gloucester,,,"1,287",918,529,1,380,"3,115"
Goshen,,,37,12,31,0,26,106
Gosnold,,,2,4,0,0,3,9
Grafton,,,288,251,194,0,89,822
Granby,,,189,75,108,0,49,421
Granville,,,30,9,15,0,15,69
"Great Barrington",,,222,100,112,0,136,570
Greenfield,,,547,282,268,0,220,"1,317"
Groton,,,257,241,137,0,130,765
Groveland,,,158,224,95,0,39,516
Hadley,,,204,83,134,0,98,519
Halifax,,,173,129,114,0,43,459
