City/Town,Ward,Pct,"Kevin J. Finnerty","M Earle Gaudette","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,269,150,0,52,471
Acushnet,-,2,259,123,0,65,447
Acushnet,-,3,255,126,0,37,418
Attleboro,1,A,89,67,0,30,186
Attleboro,1,B,87,56,1,37,181
Attleboro,2,A,110,55,0,55,220
Attleboro,2,B,72,46,1,28,147
Attleboro,3,A,117,58,1,62,238
Attleboro,3,B,125,51,0,78,254
Attleboro,4,A,55,33,0,28,116
Attleboro,4,B,97,49,0,50,196
Attleboro,5,A,49,29,0,17,95
Attleboro,5,B,84,47,1,31,163
Attleboro,6,A,57,26,0,25,108
Attleboro,6,B,65,27,0,37,129
Berkley,-,1,224,140,0,95,459
Dartmouth,-,1,96,57,0,24,177
Dartmouth,-,2,112,60,0,29,201
Dartmouth,-,3,46,24,0,19,89
Dartmouth,-,4,138,63,0,35,236
Dartmouth,-,5,229,123,0,53,405
Dartmouth,-,6,219,100,0,45,364
Dartmouth,-,7,171,76,0,43,290
Dartmouth,-,8,247,131,0,69,447
Dartmouth,-,9,234,87,0,65,386
Dartmouth,-,10,158,73,0,87,318
Dighton,-,1,231,173,0,91,495
Easton,-,1,131,46,0,71,248
Easton,-,2,274,73,0,122,469
Easton,-,3,236,46,0,80,362
Easton,-,4,207,62,0,125,394
Easton,-,5,229,63,0,129,421
Easton,-,6,198,45,0,103,346
Fairhaven,-,1,111,72,0,86,269
Fairhaven,-,2,189,90,0,50,329
Fairhaven,-,3,139,67,0,32,238
Fairhaven,-,4,162,82,0,29,273
Fairhaven,-,5,170,88,0,44,302
Fairhaven,-,6,156,68,0,31,255
"Fall River",1,A,114,224,2,34,374
"Fall River",1,B,96,182,1,55,334
"Fall River",1,C,96,172,0,43,311
"Fall River",1,D,106,201,0,26,333
"Fall River",2,A,98,139,1,32,270
"Fall River",2,B,79,133,1,40,253
"Fall River",2,C,101,196,0,59,356
"Fall River",3,A,119,230,0,58,407
"Fall River",3,B,139,221,0,57,417
"Fall River",3,C,110,232,2,46,390
"Fall River",4,A,114,171,0,67,352
"Fall River",4,B,82,146,0,51,279
"Fall River",4,C,168,278,1,71,518
"Fall River",5,A,55,91,0,33,179
"Fall River",5,B,81,133,1,54,269
"Fall River",5,C,73,102,0,43,218
"Fall River",6,A,141,199,1,62,403
"Fall River",6,B,102,172,0,76,350
"Fall River",6,C,120,209,0,42,371
"Fall River",7,A,66,74,0,23,163
"Fall River",7,B,99,114,0,35,248
"Fall River",7,C,93,115,0,46,254
"Fall River",7,D,123,189,2,53,367
"Fall River",8,A,93,132,0,39,264
"Fall River",8,B,221,293,0,108,622
"Fall River",8,C,224,302,0,100,626
"Fall River",8,D,155,203,1,118,477
"Fall River",9,A,317,471,1,153,942
"Fall River",9,B,174,236,1,94,505
"Fall River",9,C,117,234,1,58,410
Freetown,-,1,144,122,0,37,303
Freetown,-,2,131,98,0,32,261
Freetown,-,3,253,139,1,86,479
Mansfield,-,1,147,35,0,69,251
Mansfield,-,2,182,39,0,66,287
Mansfield,-,3,156,37,0,63,256
Mansfield,-,4,167,36,0,60,263
Mansfield,-,5,154,54,0,40,248
Mansfield,-,6,174,49,0,51,274
"New Bedford",1,A,203,112,0,43,358
"New Bedford",1,B,267,175,0,41,483
"New Bedford",1,C,158,101,1,31,291
"New Bedford",1,D,163,100,1,28,292
"New Bedford",1,E,176,91,0,34,301
"New Bedford",1,F,238,111,1,44,394
"New Bedford",1,G,227,135,0,26,388
"New Bedford",2,A,42,38,0,14,94
"New Bedford",2,B,116,29,0,41,186
"New Bedford",2,C,116,58,0,43,217
"New Bedford",2,D,115,86,1,34,236
