City/Town,,,"Kevin J. Finnerty","M Earle Gaudette","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,783,399,0,154,"1,336"
Attleboro,,,"1,007",544,4,478,"2,033"
Berkley,,,224,140,0,95,459
Dartmouth,,,"1,650",794,0,469,"2,913"
Dighton,,,231,173,0,91,495
Easton,,,"1,275",335,0,630,"2,240"
Fairhaven,,,927,467,0,272,"1,666"
"Fall River",,,"3,676","5,794",16,"1,776","11,262"
Freetown,,,528,359,1,155,"1,043"
Mansfield,,,980,250,0,349,"1,579"
"New Bedford",,,"6,619","3,492",17,"1,522","11,650"
"N. Attleborough",,,776,296,0,325,"1,397"
Norton,,,604,197,0,235,"1,036"
Raynham,,,613,209,0,216,"1,038"
Rehoboth,,,172,73,0,87,332
Seekonk,,,356,167,2,135,660
Somerset,,,"1,094","1,154",0,221,"2,469"
Swansea,,,454,571,2,188,"1,215"
Taunton,,,"2,475","1,193",0,"1,372","5,040"
Westport,,,642,607,0,260,"1,509"
TOTALS,,,"25,086","17,214",42,"9,030","51,372"
