City/Town,Ward,Pct,"Paul W. Mark","Thomas S. Szczepaniak","Noreen P. Suriner","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashfield,-,1,235,46,75,0,14,370
Becket,-,1,77,26,87,0,7,197
Bernardston,-,1,94,56,44,0,23,217
Buckland,-,1,177,50,38,2,17,284
Cheshire,-,1,238,309,89,0,48,684
Colrain,-,1,126,11,41,0,6,184
Cummington,-,1,63,32,39,0,7,141
Dalton,-,1,205,359,124,4,17,709
Dalton,-,2,208,329,104,4,11,656
Hancock,-,1,54,21,18,0,2,95
Hinsdale,-,1,94,150,75,2,10,331
Lanesborough,-,1,214,314,46,2,28,604
Leyden,-,1,51,4,22,0,11,88
Middlefield,-,1,23,12,65,0,0,100
"New Ashford",-,1,26,13,6,0,2,47
Northfield,-,1,215,29,57,0,18,319
Peru,-,1,32,41,26,1,6,106
Pittsfield,1,B,249,274,67,3,65,658
Plainfield,-,1,68,25,21,0,7,121
Richmond,-,1,135,82,76,1,35,329
Shelburne,-,1,178,54,56,1,25,314
Washington,-,1,30,34,60,1,6,131
Windsor,-,1,58,84,38,0,4,184
TOTALS,,,"2,850","2,355","1,274",21,369,"6,869"
