City/Town,Ward,Pct,"Steven J. D'Amico","Steven S. Howitt","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Norton,-,1,688,542,0,89,"1,319"
Rehoboth,-,1,572,715,0,57,"1,344"
Rehoboth,-,2,660,749,0,62,"1,471"
Rehoboth,-,3,672,601,0,49,"1,322"
Seekonk,-,1,681,655,1,28,"1,365"
Seekonk,-,2,746,638,8,45,"1,437"
Seekonk,-,3,727,506,3,52,"1,288"
Seekonk,-,4,718,490,1,33,"1,242"
Swansea,-,1,786,430,0,49,"1,265"
Swansea,-,3,748,304,1,41,"1,094"
Swansea,-,4,719,388,1,52,"1,160"
Swansea,-,5,734,368,0,42,"1,144"
TOTALS,,,"8,451","6,386",15,599,"15,451"
