City/Town,,,"Matthew J. Amorello","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,740,0,277,"1,017"
Auburn,,,284,0,45,329
Berlin,,,173,0,49,222
Boylston,,,245,2,65,312
Clinton,,,304,4,114,422
Dartmouth,,,744,0,304,"1,048"
"Fall River",,,247,0,139,386
Foxborough,,,303,1,135,439
Franklin,,,690,0,345,"1,035"
Grafton,,,752,1,56,809
Holden,,,"1,024",0,177,"1,201"
Holliston,,,501,4,256,761
Hopkinton,,,587,1,155,743
Lancaster,,,165,0,58,223
Mansfield,,,296,3,134,433
Medway,,,402,1,182,585
"N. Attleborough",,,684,2,207,893
Northborough,,,730,0,176,906
Northbridge,,,471,0,61,532
Paxton,,,256,0,56,312
Plainville,,,224,0,81,305
Princeton,,,166,1,58,225
Rutland,,,202,0,59,261
Seekonk,,,184,0,73,257
Shrewsbury,,,"1,744",2,307,"2,053"
Somerset,,,314,0,124,438
Sterling,,,293,0,101,394
Swansea,,,196,1,82,279
Upton,,,315,0,38,353
"W. Boylston",,,396,3,90,489
Westborough,,,769,0,147,916
Westport,,,283,0,112,395
Worcester,,,"3,079",29,740,"3,848"
Wrentham,,,442,0,197,639
TOTALS,,,"18,205",55,"5,200","23,460"
