City/Town,,,"Joseph A. Connolly","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,244,0,97,341
Bellingham,,,449,2,197,648
Braintree,,,"2,263",15,"1,372","3,650"
Brookline,,,"4,201",5,"3,040","7,246"
Canton,,,"1,276",5,659,"1,940"
Cohasset,,,388,3,231,622
Dedham,,,"1,523",8,"1,067","2,598"
Dover,,,276,1,190,467
Foxborough,,,790,3,393,"1,186"
Franklin,,,"1,071",8,511,"1,590"
Holbrook,,,551,2,255,808
Medfield,,,666,2,328,996
Medway,,,549,1,233,783
Millis,,,457,0,194,651
Milton,,,"2,269",20,"1,653","3,942"
Needham,,,"2,360",11,"1,635","4,006"
Norfolk,,,344,3,236,583
Norwood,,,"1,701",8,853,"2,562"
Plainville,,,303,0,100,403
Quincy,,,"5,617",64,"2,531","8,212"
Randolph,,,"1,662",18,727,"2,407"
Sharon,,,"1,121",5,700,"1,826"
Stoughton,,,"1,329",25,668,"2,022"
Walpole,,,"1,209",8,643,"1,860"
Wellesley,,,"1,755",0,"1,130","2,885"
Westwood,,,917,0,647,"1,564"
Weymouth,,,"3,285",15,"1,347","4,647"
Wrentham,,,358,1,181,540
TOTALS,,,"38,934",233,"21,818","60,985"
