City/Town,,,"Henri S Rauschenbach","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,0,0,0,0
Barnstable,,,839,7,234,"1,080"
Brewster,,,228,3,27,258
Chatham,,,146,0,13,159
Chilmark,,,21,0,5,26
Dennis,,,457,2,61,520
Eastham,,,106,0,7,113
Edgartown,,,40,1,6,47
Falmouth,,,207,1,52,260
Gosnold,,,9,0,1,10
Harwich,,,254,2,39,295
Mashpee,,,277,0,53,330
Nantucket,,,151,2,20,173
"Oak Bluffs",,,50,0,14,64
Orleans,,,155,0,19,174
Provincetown,,,8,0,6,14
Tisbury,,,45,1,4,50
Truro,,,34,0,1,35
Wellfleet,,,40,0,5,45
"W. Tisbury",,,24,0,2,26
Yarmouth,,,393,1,70,464
TOTALS,,,"3,484",20,639,"4,143"
