City/Town,Ward,Pct,"Lori A. Ehrlich","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,3,4,72,2,20,94
Lynn,4,4,107,1,27,135
Marblehead,-,1,182,1,19,202
Marblehead,-,2,161,1,13,175
Marblehead,-,3,191,1,28,220
Marblehead,-,4,183,0,21,204
Marblehead,-,5,234,1,31,266
Marblehead,-,6,195,1,22,218
Marblehead,-,7,138,1,30,169
Swampscott,-,1,185,0,21,206
Swampscott,-,2,93,0,25,118
Swampscott,-,3,140,0,23,163
Swampscott,-,4,188,1,37,226
Swampscott,-,5,133,1,23,157
Swampscott,-,6,153,1,35,189
TOTALS,,,"2,355",12,375,"2,742"
