City/Town,,,"Frederic P. Claussen","All Others",Blanks,"Total Votes Cast"
,,,Republican
Barnstable,,,"14,753",1,"4,305","19,059"
Bourne,,,"4,410",0,"2,244","6,654"
Brewster,,,"3,418",0,"1,133","4,551"
Chatham,,,"3,268",0,809,"4,077"
Dennis,,,"5,646",0,"1,850","7,496"
Eastham,,,"2,079",0,555,"2,634"
Falmouth,,,"9,820",0,"3,910","13,730"
Harwich,,,"4,611",0,"1,179","5,790"
Mashpee,,,"2,683",2,807,"3,492"
Orleans,,,"2,889",0,787,"3,676"
Provincetown,,,"1,114",7,570,"1,691"
Sandwich,,,"5,655",8,"1,809","7,472"
Truro,,,683,0,268,951
Wellfleet,,,"1,031",0,439,"1,470"
Yarmouth,,,"8,376",0,"2,664","11,040"
TOTALS,,,"70,436",18,"23,329","93,783"
