City/Town,Ward,Pct,"Philip C. Jack","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,48,0,5,53
Ashland,-,2,45,0,7,52
Ashland,-,3,50,0,13,63
Ashland,-,4,53,0,9,62
Ashland,-,5,72,0,17,89
Framingham,-,1,96,0,29,125
Framingham,-,2,114,2,36,152
Framingham,-,3,61,0,25,86
Framingham,-,4,74,0,39,113
Framingham,-,5,78,0,34,112
Framingham,-,6,108,0,55,163
Framingham,-,7,85,2,45,132
Framingham,-,8,71,2,27,100
Framingham,-,9,38,1,13,52
Framingham,-,10,30,0,15,45
Framingham,-,11,98,1,42,141
Framingham,-,12,54,1,25,80
Framingham,-,13,60,0,23,83
Framingham,-,14,41,1,13,55
Framingham,-,15,92,1,38,131
Framingham,-,16,15,0,7,22
Framingham,-,17,23,0,8,31
Framingham,-,18,26,0,11,37
Franklin,-,5,59,1,14,74
Franklin,-,6,60,0,16,76
Franklin,-,8,45,0,12,57
Holliston,-,1,69,1,15,85
Holliston,-,2,58,0,14,72
Holliston,-,3,57,0,21,78
Holliston,-,4,55,0,12,67
Hopkinton,-,1,47,0,15,62
Hopkinton,-,2,44,0,15,59
Hopkinton,-,3,48,0,9,57
Hopkinton,-,4,36,0,11,47
Medway,-,1,34,0,10,44
Medway,-,2,61,1,20,82
Medway,-,3,88,1,28,117
Medway,-,4,78,0,24,102
Natick,-,1,42,0,15,57
Natick,-,2,96,2,38,136
Natick,-,3,90,2,32,124
Natick,-,4,65,0,17,82
Natick,-,5,99,0,39,138
Natick,-,8,72,0,27,99
TOTALS,,,"2,735",19,940,"3,694"
