City/Town,Ward,Pct,"Sal N. DiDomenico","Timothy Flaherty","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,2,1,114,196,2,17,329
Boston,2,2,143,157,1,18,319
Boston,2,3,98,133,0,10,241
Boston,2,4,75,84,0,8,167
Boston,2,5,110,112,0,8,230
Boston,2,6,172,217,1,24,414
Boston,2,7,86,139,0,5,230
Boston,21,4,8,11,0,4,23
Boston,21,6,45,87,0,16,148
Boston,21,7,24,36,0,12,72
Boston,22,1,33,139,1,17,190
Boston,22,2,32,125,1,14,172
Boston,22,5,17,63,0,9,89
Cambridge,3,2,86,168,0,9,263
Cambridge,6,1,119,215,2,8,344
Cambridge,6,2,88,199,0,11,298
Cambridge,6,3,164,208,2,18,392
Cambridge,7,1,108,264,0,14,386
Cambridge,7,2,25,73,0,9,107
Cambridge,7,3,15,35,0,6,56
Cambridge,8,1,47,177,1,5,230
Cambridge,8,2,116,284,0,11,411
Cambridge,9,1,126,497,0,15,638
Cambridge,10,2,99,473,0,11,583
Chelsea,1,1,22,20,0,8,50
Chelsea,1,2,24,5,0,1,30
Chelsea,1,3,31,25,0,6,62
Chelsea,1,4,37,31,0,5,73
Chelsea,2,1,93,118,0,36,247
Chelsea,2,2,16,28,0,19,63
Chelsea,2,3,20,13,0,13,46
Chelsea,2,4,27,18,0,10,55
Chelsea,3,1,35,24,0,10,69
Chelsea,3,2,37,50,0,10,97
Chelsea,3,3,51,59,0,21,131
Chelsea,3,4,44,27,0,7,78
Chelsea,4,1,71,64,0,14,149
Chelsea,4,2,90,115,0,12,217
Chelsea,4,3,83,73,0,10,166
Chelsea,4,4,40,31,0,11,82
Everett,1,1,191,66,1,25,283
Everett,1,2,119,50,0,13,182
Everett,1,3,170,41,0,14,225
Everett,2,1,158,41,1,16,216
Everett,2,2,179,50,0,8,237
Everett,2,3,146,56,0,9,211
Everett,3,1,315,98,1,27,441
Everett,3,2,169,33,1,11,214
Everett,3,3,214,58,0,24,296
Everett,4,1,246,63,1,13,323
Everett,4,2,189,72,0,28,289
Everett,4,3,171,36,2,13,222
Everett,5,1,184,78,1,17,280
Everett,5,2,164,52,0,13,229
Everett,5,3,163,41,0,19,223
Everett,6,1,184,48,0,8,240
Everett,6,2,139,84,0,33,256
Everett,6,3,151,61,0,21,233
Revere,6,1,129,166,1,13,309
Revere,6,2,158,146,0,13,317
Revere,6,3,136,136,1,9,282
Saugus,-,2,162,117,0,33,312
Saugus,-,6,152,132,0,32,316
Saugus,-,10,127,74,0,16,217
Somerville,1,1,131,99,0,16,246
Somerville,2,1,96,138,0,6,240
TOTALS,,,"7,014","6,829",21,922,"14,786"
