City/Town,Ward,Pct,"Sal N. DiDomenico","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,2,1,994,24,402,"1,420"
Boston,2,2,"1,215",28,426,"1,669"
Boston,2,3,825,12,314,"1,151"
Boston,2,4,673,12,251,936
Boston,2,5,888,12,279,"1,179"
Boston,2,6,"1,029",24,361,"1,414"
Boston,2,7,704,15,242,961
Boston,3,5,"1,220",17,580,"1,817"
Boston,21,4,461,10,137,608
Boston,21,6,564,12,166,742
Boston,21,7,689,15,186,890
Boston,22,1,898,12,345,"1,255"
Boston,22,2,858,25,351,"1,234"
Boston,22,5,430,4,170,604
Cambridge,1,1,"1,039",12,350,"1,401"
Cambridge,1,2,"1,060",20,310,"1,390"
Cambridge,1,3,"1,165",8,325,"1,498"
Cambridge,2,1,"1,189",10,283,"1,482"
Cambridge,3,1,"1,210",6,307,"1,523"
Cambridge,3,2,792,10,169,971
Cambridge,3,2A,554,3,146,703
Cambridge,3,3,"1,222",11,344,"1,577"
Cambridge,4,2,"1,486",11,444,"1,941"
Cambridge,6,1,"1,383",9,407,"1,799"
Cambridge,6,2,"1,354",16,367,"1,737"
Cambridge,6,3,"1,483",14,422,"1,919"
Cambridge,7,1,"1,410",11,387,"1,808"
Cambridge,7,2,850,11,255,"1,116"
Cambridge,7,3,667,7,139,813
Cambridge,8,1,"1,046",5,320,"1,371"
Cambridge,8,2,"1,016",11,353,"1,380"
Cambridge,8,3,454,4,112,570
Chelsea,1,1,368,0,147,515
Chelsea,1,2,211,0,94,305
Chelsea,1,3,325,0,112,437
Chelsea,1,4,243,0,87,330
Chelsea,2,1,718,0,341,"1,059"
Chelsea,2,2,299,0,141,440
Chelsea,2,3,206,0,83,289
Chelsea,2,4,300,0,123,423
Chelsea,3,1,388,0,139,527
Chelsea,3,2,413,0,170,583
Chelsea,3,3,390,0,155,545
Chelsea,3,4,400,0,146,546
Chelsea,4,1,409,0,150,559
Chelsea,4,2,568,0,239,807
Chelsea,4,3,483,0,190,673
Chelsea,4,4,450,0,155,605
Everett,1,1,816,10,210,"1,036"
Everett,1,2,743,10,178,931
Everett,2,1,836,12,203,"1,051"
Everett,2,2,761,10,172,943
Everett,3,1,"1,061",12,226,"1,299"
Everett,3,2,964,5,249,"1,218"
Everett,4,1,945,11,254,"1,210"
Everett,4,2,893,5,201,"1,099"
Everett,5,1,922,8,230,"1,160"
Everett,5,2,932,12,199,"1,143"
Everett,6,1,868,7,203,"1,078"
Everett,6,2,846,8,219,"1,073"
TOTALS,,,"47,586",511,"14,666","62,763"
