City/Town,Ward,Pct,"Michael R. Knapik","All Others",Blanks,"Total Votes Cast"
,,,
Blandford,-,1,33,0,4,37
Chester,-,1,18,0,1,19
Chicopee,1,A,14,0,0,14
Chicopee,1,B,16,0,1,17
Chicopee,3,AE,2,0,1,3
Chicopee,3,AW,7,0,0,7
Chicopee,3,B,5,0,0,5
Chicopee,3,C,3,0,1,4
Chicopee,6,AN,2,0,0,2
Chicopee,6,AS,19,0,0,19
Chicopee,6,BE,14,0,0,14
Chicopee,6,BW,2,0,0,2
Chicopee,7,A,6,0,0,6
Chicopee,7,B,6,1,1,8
Chicopee,8,A,18,2,1,21
Chicopee,8,B,10,0,1,11
Chicopee,9,A,14,0,0,14
Chicopee,9,B,12,0,1,13
Easthampton,-,1,10,0,0,10
Easthampton,-,2,6,0,0,6
Easthampton,-,3,8,0,0,8
Easthampton,-,4,18,1,2,21
Easthampton,-,5,22,0,3,25
Granville,-,1,12,0,0,12
Holyoke,1,A,9,0,1,10
Holyoke,1,B,7,0,1,8
Holyoke,2,A,5,0,1,6
Holyoke,2,B,3,0,1,4
Holyoke,3,A,10,0,0,10
Holyoke,3,B,3,0,1,4
Holyoke,4,A,10,0,0,10
Holyoke,4,B,10,0,0,10
Holyoke,5,A,13,0,2,15
Holyoke,5,B,5,0,0,5
Holyoke,6,A,7,0,0,7
Holyoke,6,B,9,1,1,11
Holyoke,7,A,13,1,2,16
Holyoke,7,B,7,1,2,10
Montgomery,-,1,16,0,1,17
Russell,-,1,11,0,0,11
Southampton,-,1,75,0,12,87
Southwick,-,1,40,1,8,49
Southwick,-,2,14,0,1,15
Southwick,-,3,33,1,4,38
Tolland,-,1,20,0,0,20
Westfield,1,A,22,0,1,23
Westfield,1,B,18,0,3,21
Westfield,2,A,22,0,1,23
Westfield,2,B,28,0,0,28
Westfield,3,A,7,0,2,9
Westfield,3,B,24,0,0,24
Westfield,4,A,23,1,1,25
Westfield,4,B,37,0,0,37
Westfield,5,A,19,0,1,20
Westfield,5,B,26,0,1,27
Westfield,6,A,12,0,1,13
Westfield,6,B,19,0,0,19
TOTALS,,,854,10,66,930
