City/Town,Ward,Pct,"George L. Woods, Jr","John St. F. Cyr","Guary J. Circone","Francis C. McKenna","All Others",Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic
Bellingham,-,1,910,914,658,620,0,0,"3,102"
Bellingham,-,2,377,381,252,284,0,0,"1,294"
Bellingham,-,3,878,818,709,615,0,0,"3,020"
Franklin,,,"3,592","2,602","2,196","1,007",0,0,"9,397"
Medway,-,1,679,764,285,480,0,0,"2,208"
Medway,-,2,552,656,461,771,0,0,"2,440"
Millis,,,"1,143","1,490",349,680,0,0,"3,662"
Plainville,,,934,973,455,428,0,0,"2,790"
Wrentham,,,"1,172","1,154",574,499,0,0,"3,399"
TOTALS,,,"10,237","9,752","5,939","5,384",0,0,"31,312"
